"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","XxLuisxX","#P8RLP0LU","Miembro",9000,4500
2,0,0,"Royal Champion","Sweet Pain 0_0","#2Y08Y2LL0","Miembro",9000,4500
3,0,0,"Grand Champion","chalupe","#2LVQC2LUJ","Veterano",8645,4322
4,0,0,"Grand Champion","WilberG:/","#J9CY2Y290","Miembro",8595,4297
5,0,0,"Grand Champion","Link","#289RG8RV9","Colíder",8590,4295
6,0,0,"Champion","Joshua25","#YJRPVQ0R9","Veterano",8455,4227
7,18,40,"Champion","Max","#2YJC8LP2G","Veterano",8244,4122
8,0,40,"Champion","Lil Uzi Vert","#2P0QVQRYC","Veterano",8168,4084
9,0,0,"Master III","Kafati","#YGG92U9J0","Miembro",7745,3872
10,0,0,"Master III","Luis","#9U0R8LPVY","Miembro",7703,3851
11,0,0,"Master III","el ninja","#9C2GG0V2","Miembro",7684,1921
12,0,0,"Master III","Nrique","#YJ9P0RYP","Veterano",7679,1919
13,28,0,"Master III","Brubio05","#8UQ09YU","Miembro",7670,1917
14,0,0,"Master III","ElChilis","#2CRC0GYPP","Veterano",7652,1913
15,0,0,"Master III","Maverick","#8UGPVUPR","Colíder",7501,1875
16,46,0,"Master III","silverclon","#JJY0QLRQ","Veterano",7500,1875
17,0,0,"Master III","Ivan","#LGPUG8CY","Veterano",7500,1875
18,0,0,"Master III","iAmJandres","#CU0GUC0G","Colíder",7500,1875
19,0,0,"Master II","BOB2","#2PVV92GC","Miembro",7399,1849
20,26,0,"Master II","luiyi","#22JJGGRPL","Colíder",7242,1810
21,0,0,"Master II","Don Wicho","#2QUV9LGRG","Líder",7225,867
22,0,0,"Master II","Oswaldo Guzyee","#GPYJQCUY","Veterano",7208,864
23,0,40,"Master II","Tu Pesadilla","#92UYG0UJP","Colíder",7185,862
24,0,0,"Master II","Gigante Noble","#UQR28Q2CY","Colíder",7164,859
25,0,0,"Master II","&lt;&lt;∆LBERT&gt;&gt;","#RQLGL8VYG","Veterano",7127,855
26,0,0,"Master II","RAGNAR LODBROK","#PYUGVLQ8V","Miembro",7107,852
27,8,0,"Master II","♡Kizha♡","#2GJGG9CC0","Colíder",7099,851
28,28,40,"Master II","ΤΗΕ ⚜κ ί ϰ ɡ","#CPLCQL2RL","Veterano",7012,841
29,0,0,"Master II","JR","#80JU0UGLY","Miembro",7000,840
30,0,0,"Master II","carlos","#QGUQPJUYL","Veterano",7000,840
31,0,0,"Master I","beto’cuax","#CR8P20VRG","Veterano",6835,683
32,0,0,"Master I","Phoenix-Jv","#8RJ898QP","Veterano",6722,672
33,0,0,"Master I","Dann","#CL0GCVV8","Miembro",6645,664
34,10,40,"Master I","WARSIK","#P9RUJ82P","Veterano",6557,655
35,36,0,"Master I","DT","#JQGRYGGC0","Veterano",6500,650
36,0,0,"Challenger III","RoybanCortez","#9VJLGQ8VJ","Miembro",6428,642
37,0,0,"Challenger III","bat4war!","#U8GP9J8UC","Veterano",6326,632
38,0,0,"Challenger III","tt","#GLCJYC902","Miembro",6298,629
39,0,0,"Challenger III","jostin 503","#88UQUL9UY","Miembro",6147,614
40,0,0,"Challenger II","Game Over","#R0Q8QQR9Q","Miembro",5594,559
41,0,0,"Challenger I","El princi","#Q9LUQQCV9","Veterano",5331,159
42,0,0,"Challenger I","Sylveon16","#82J2Q9UV","Veterano",5077,152
