"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,82,112,"Champion","joa","#GYLCC8R8","Leader",8034,4017
2,82,128,"Master III","funboy27","#YJCQVP0RG","Elder",7902,3951
3,114,40,"Master III","luisito","#80UYGR0VC","Co-leader",7680,3840
4,0,0,"Master III","Homero ⚔️","#U20GVV0C","Elder",7587,3793
5,138,50,"Master II","Paloma","#92QU02PC2","Elder",7120,3560
6,168,200,"Master II","sam","#RLQ22QVLG","Elder",7111,3555
7,0,0,"Master I","cetra","#CUCJQ02GV","Elder",6797,3398
8,0,0,"Master I","juan felipe","#2JJRRRQYR","Co-leader",6769,3384
9,0,0,"Master I","manquito","#Y89LPLYVP","Elder",6768,3384
10,0,40,"Master I","Cibernauta","#RR2URJJGU","Elder",6744,3372
11,104,136,"Master I","demian 82523","#2C22LQJLP","Elder",6727,1681
12,0,0,"Master I","tiziano","#J20CQ9VR9","Elder",6701,1675
13,82,80,"Master I","emmanuel","#UJR8CYY2U","Elder",6633,1658
14,50,100,"Master I","matuteel10","#9V0JVJ22G","Elder",6630,1657
15,0,0,"Master I",".-.jose.-.","#28VY8P0QY","Elder",6548,1637
16,0,0,"Challenger III","Jamesandflint","#PCRJYGVC0","Elder",6368,1592
17,30,0,"Challenger III","P.E.K.K.A","#L88Y00GC","Elder",6241,1560
18,0,0,"Challenger III","ThiAG.","#J0L80J9YY","Elder",6173,1543
19,0,0,"Challenger III","nico","#PC92RR9V0","Elder",6093,1523
20,0,0,"Challenger III","JOACO","#JGQ0JLVGG","Elder",6092,1523
21,0,0,"Challenger III","fariasere","#GQGCGLCU2","Elder",6060,727
22,0,0,"Challenger II","joel","#20YUQQ9CR","Co-leader",5845,701
23,0,0,"Challenger II","supemaster","#9CVJPG88L","Elder",5782,693
24,26,0,"Challenger II","popitoman","#89CRV0JRL","Co-leader",5748,689
25,0,0,"Challenger II","lalitatherose","#2UQRRQ20Q","Co-leader",5734,688
26,174,150,"Challenger II","hakerman999","#VCJPQYUGG","Elder",5710,685
27,0,0,"Challenger I","mia","#9JLCPJGLP","Elder",5227,627
28,0,0,"Challenger I","braxx_lautaro","#9GQPQ9G9J","Elder",5140,616
29,0,0,"Arena 13","luca160908","#GL880CQL","Elder",4410,529
30,0,0,"Arena 10","ARIAN","#VPJ0P8JY0","Elder",3251,390
31,0,0,"Arena 10","marinera","#UVRUGLCCJ","Co-leader",3000,300
