"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Yeid","#8RLQYQ0J9","Lider",9000,4500
2,20,0,"Grand Champion","nsrh","#VP9JR2P8","Üye",8752,4376
3,0,0,"Grand Champion","아싸라비아","#2LYYJ29VL","Üye",8566,4283
4,10,0,"Champion","miracle","#R82GLUYR","Yardımcı lider",8230,4115
5,0,0,"Champion","☆Percentage☆","#Y9UGP0C0Y","Üye",8121,4060
6,0,0,"Champion","칼카도르","#8Y82920","Yardımcı lider",8000,4000
7,0,0,"Champion","cuti","#2YPY9YRR","Üye",8000,4000
8,0,0,"Master III","갓 오버 갓","#RVU2C28VG","Üye",7803,3901
9,0,0,"Master III","SuRu MK12","#22R89R9VY","Üye",7750,3875
10,48,40,"Master III","Mauntain DEW1","#P90CGY0J","Üye",7713,3856
11,0,0,"Master III","람세스","#28YPLVCP9","Yardımcı lider",7705,1926
12,0,0,"Master III","막장회장","#LQ9VY928","Üye",7702,1925
13,20,40,"Master III","시율아빠","#VJQVQP22","Üye",7641,1910
14,0,0,"Master III","JOAQO └(^o^)┘","#2CRJ0LG9G","Üye",7539,1884
15,28,0,"Master III","신의손","#80G0V9YPQ","Yardımcı lider",7530,1882
16,0,32,"Master II","피스또르","#929VQPVU","Yardımcı lider",7426,1856
17,1,50,"Master II","황태","#28LRVQQJ9","Üye",7277,1819
18,0,0,"Master II","월영공","#20UL2CJ2","Yardımcı lider",7243,1810
19,0,0,"Master II","nahee","#2GVJGPQQP","Üye",7211,1802
20,0,0,"Master II","제인","#909C8ULG8","Büyük",7209,1802
21,12,0,"Master II","캥거루앞발","#YGYL9GRP","Büyük",7116,853
22,0,0,"Master II","철무린1721","#28QCGVLPG","Yardımcı lider",7116,853
23,0,0,"Master II","CRSD","#PCLVL9RQP","Üye",7096,851
24,0,0,"Master II","용가리불","#CLL2V0QQ","Üye",7053,846
25,0,0,"Master II","==^^==","#29JJ999CQ","Üye",7014,841
26,0,0,"Master II","^@^","#JUVLLJR90","Üye",7000,840
27,0,0,"Master I","Peace be with U","#2LYP8UVVQ","Üye",6852,822
28,0,0,"Master I","hamza","#8QUJQP2J","Üye",6788,814
29,39,0,"Master I","설까치","#YVCVGU2G","Yardımcı lider",6767,812
30,0,0,"Master I","랑의아","#GVJ2899J","Üye",6760,811
31,0,0,"Master I","김상우","#Q82GRCVL","Üye",6734,673
32,0,0,"Master I","김동혁","#QU8GPJV8","Üye",6500,650
33,0,0,"Challenger III","준이?","#2V2RCRQ2P","Üye",6496,649
34,0,0,"Challenger III","겨울여신 율 건 짱","#V9PRLUL9L","Üye",6391,639
35,0,0,"Challenger III","spoki","#8CGJPUQRQ","Üye",6379,637
36,0,0,"Challenger III","금비한테 차인 유습","#V8YRCC2CU","Üye",6270,627
37,16,0,"Challenger III","PĐ_Rng","#CY092YPLR","Üye",6219,621
38,0,0,"Challenger III","요보비치","#Y9GCG92R","Üye",6219,621
39,0,0,"Challenger III","종이:)","#2JQR9YC9V","Üye",6209,620
40,0,0,"Challenger III","잼민이","#Q98P8R9U2","Üye",6180,618
41,0,0,"Challenger III","사이버","#80RYPR9RG","Üye",6140,184
42,0,0,"Challenger III","양철","#808LCU2Y8","Üye",6022,180
43,0,0,"Challenger II","무옹","#P90CP82C9","Üye",5973,179
44,0,0,"Challenger II","_gune건이_","#J9CGC8QQG","Üye",5815,174
45,0,0,"Challenger II","진격의유한이","#YQR8CYG90","Üye",5776,173
46,0,0,"Challenger I","Marm","#PQCVR0QP","Üye",5761,172
47,0,0,"Challenger II","givlein tong","#2Y80GQRCP","Üye",5713,171
48,0,0,"Challenger II","세윤","#CGLJLV09P","Üye",5601,168
49,0,10,"Challenger I","chichima","#VLJUVQYR8","Üye",5412,162
50,10,32,"5 Arena","nw0131","#UQPYUVQVG","Üye",1425,42
