"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Master III","Be Nick Ccavu","#2UYYCQUJP","Lider",7696,3848
2,0,0,"Master III","Aléxia","#2RCC9G2GP","Ancião",7528,3764
3,30,100,"Master II","RomBasukala","#8V2RCY8U9","Colíder",7122,3561
4,30,0,"Master II","Call_Me_God","#8VLG8PRL","Colíder",7086,3543
5,0,0,"Master I","♪MELODY♪","#20R09UYU","Colíder",6882,3441
6,0,0,"Master I","monkey d rabin","#QCGUYYLU9","Ancião",6856,3428
7,0,0,"Master I","wait","#20CVLJPQG","Ancião",6611,3305
8,0,0,"Master I","Js","#8URR2QR0","Ancião",6500,3250
9,50,10,"Challenger III","Noobus Maximus","#PVPUVPJUU","Membro",6062,3031
10,0,0,"Challenger III","Isha","#92UPGJ2C0","Colíder",6052,3026
11,0,0,"Challenger III","Royal® Mafia","#CYURR99CY","Ancião",6003,1500
12,0,0,"Challenger II","hoodieee","#VY9VJQ8L2","Ancião",5831,1457
13,0,0,"Challenger II","AXIS","#2GV2Y9RJ2","Ancião",5764,1441
14,0,0,"Challenger II","Clav`","#LU8Y8RJ08","Ancião",5573,1393
15,0,0,"Challenger II","THEScorpion×","#Y0YJ0RJ0U","Ancião",5500,1375
16,0,0,"Challenger I","Srishma chaos!","#PYP08JLVJ","Colíder",5383,1345
17,0,0,"Challenger I","BATMAN","#2Q0GLR8L0","Ancião",5297,1324
18,0,0,"Challenger I","HotBabe","#U80UJPV2G","Ancião",5264,1316
19,0,0,"Challenger I","highway star","#2JRC0PRP","Ancião",5231,1307
20,20,20,"Challenger I","Raz","#C9P880L9V","Ancião",5187,1296
21,0,0,"Challenger I","Kurt Cobain","#RCU2LJ2YR","Ancião",5142,617
22,0,0,"Arena 13","Supercell","#J2ULJYJRL","Membro",4579,549
23,0,0,"Arena 13","Sujeet","#P9280UV0G","Ancião",4203,504
24,0,0,"Arena 12","oxide 111","#V9VGCVQ2P","Ancião",4003,480
25,0,0,"Arena 12","jayd3e","#9CPGVGV00","Ancião",3957,474
26,0,0,"Arena 12","kailalii","#U0CQGPUC9","Ancião",3919,470
27,0,0,"Arena 11","YaK AaSh","#CYRLR8CCG","Ancião",3559,427
28,0,0,"Arena 10","BANDEY","#9C8VQ8GCG","Ancião",3100,372
29,0,0,"Arena 9","sanjil","#UJQJPJ090","Membro",2694,323
30,0,0,"Arena 8","★West.Clash★","#UU0UQLJY0","Ancião",2419,290
31,0,0,"Arena 7","jamie is the be","#ULVGC8L0V","Ancião",2155,215
32,30,80,"Arena 7","Fyxen","#VR29LYY09","Ancião",2014,201
33,0,0,"Arena 6","jamie","#GQJUQ0098","Ancião",1783,178
34,0,0,"Arena 6","just give up","#VP9L98UYV","Ancião",1721,172
35,0,0,"Arena 6","Hepop","#U28JC2GVJ","Ancião",1692,169
36,0,0,"Arena 6","ali","#VGPJYQCU8","Ancião",1623,162
37,0,0,"Arena 5","ajinkyagamerz77","#CU92L8UQP","Ancião",1300,130
38,0,0,"Arena 4","Teddy","#U9LP0RLRY","Membro",1232,123
39,0,0,"Arena 4","arudys6","#JL8JVJQQQ","Membro",1227,122
40,0,0,"Arena 4","itachi","#CV9VVJYJ8","Ancião",1143,114
41,0,0,"Arena 4","OURHEROSUPER-XP","#VQCRYVRRC","Ancião",1032,30
42,0,0,"Arena 4","wolfy108","#UQ0L8VCQV","Membro",1030,30
43,0,0,"Arena 4","arsenal","#VQRJYVCJ9","Ancião",1000,30
44,0,0,"Arena 3","Sheepylol","#UPQRJLC2G","Membro",748,22
45,0,0,"Arena 3","SheeshMaster69","#CVR8VVULQ","Ancião",615,18
46,0,0,"Arena 1","GiggleWiggle","#UQPQLU92J","Membro",0,0
47,0,0,"Arena 3","isinha","#UP0Y0VQ0Q","Ancião",787,23
