"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,0,"Royal Champion","&lt;c5&gt;Ruusskov","#8Y2LP9L2","Chef adjoint",9000,4500
2,78,320,"Royal Champion","PikkminS-tier","#CGCLU8P","Aîné",9000,4500
3,338,120,"Royal Champion","Tiktok Zainnnnz","#YUGJG8CL","Aîné",9000,4500
4,124,0,"Royal Champion","Delerue","#L02PUU8Y","Membre",9000,4500
5,50,0,"Royal Champion","coco","#Y8JGC29Y","Aîné",9000,4500
6,172,0,"Royal Champion","Ad I Moha","#9JLLJPQ","Chef",9000,4500
7,20,0,"Royal Champion","Ad I Rag","#22GJVRRJG","Membre",9000,4500
8,26,0,"Royal Champion","Saphir","#8YGV8GPPR","Membre",9000,4500
9,36,120,"Royal Champion","♤♢KUBI♢♤","#Y2G90RPG","Membre",9000,4500
10,183,440,"Royal Champion","⚔Noam⚔","#YP88P9RV","Membre",9000,4500
11,72,360,"Royal Champion","Tøm","#YC8999P88","Aîné",9000,2250
12,26,0,"Royal Champion","Ad I Pisto","#R2Y2QLYG","Chef adjoint",9000,2250
13,122,0,"Royal Champion","ADM | Sacha","#990J8C9J0","Aîné",9000,2250
14,86,360,"Royal Champion","Pierrot76","#82GPJQ09","Membre",9000,2250
15,92,0,"Royal Champion","Timoune","#99GLG88J","Aîné",9000,2250
16,112,80,"Royal Champion","tommy","#L2GUPRL8","Membre",9000,2250
17,114,400,"Royal Champion","AD I Sdrez","#JRUQVJ","Membre",9000,2250
18,28,0,"Royal Champion","Fallblack","#29C0V9JG","Aîné",9000,2250
19,27,120,"Royal Champion","B⭐️Boy","#9VULYRPJJ","Membre",9000,2250
20,104,0,"Royal Champion","Ad | ⭐️Nolrx⭐️","#V8U82J9P","Chef adjoint",9000,2250
21,124,0,"Royal Champion","Ad Gillos","#8V02R8VY","Aîné",9000,1080
22,30,240,"Royal Champion","wush","#JCG08GQQ0","Membre",9000,1080
23,82,280,"Royal Champion","Siz❤️TheWeeknd","#2QRG2Y0U0","Membre",9000,1080
24,112,0,"Royal Champion","MAGGLE","#8U9GRU8UL","Aîné",9000,1080
25,102,0,"Royal Champion","papuux","#CVQ2298C","Membre",9000,1080
26,0,0,"Royal Champion","Shawn","#2QRGY22P","Membre",9000,1080
27,28,0,"Royal Champion","Huit","#LR9P20PP","Membre",9000,1080
28,60,0,"Royal Champion","&lt;c3&gt;Morgan","#2JCY0GYGP","Membre",9000,1080
29,86,0,"Royal Champion","Gohu","#P8G98GUGQ","Aîné",9000,1080
30,170,0,"Royal Champion","Bopapa24","#8Q8LY9YL","Aîné",9000,1080
31,252,0,"Royal Champion","blazer rode 2","#9PJG289Q","Chef adjoint",9000,900
32,56,400,"Royal Champion","WARSPACE","#V20ULYP8Q","Membre",9000,900
33,209,0,"Royal Champion","♡ᑕᗩT3ᔕᑭᗩᗰ♡","#UPR92RJ88","Membre",9000,900
34,38,0,"Royal Champion","EnzoPepito","#VUQVQUQ2","Membre",9000,900
35,56,0,"Royal Champion","Ad _ Pierre","#220UU8CJQ","Aîné",9000,900
36,66,0,"Royal Champion","Coco","#2Y2Q8RGQV","Membre",9000,900
37,10,0,"Royal Champion","duuuum","#VUC00R2R","Membre",9000,900
38,108,0,"Royal Champion","⚡Pi⭐R⚡™","#JGCL0CP","Aîné",9000,900
39,10,0,"Royal Champion","Ad Chuipuso","#8C0YQQ22Q","Aîné",9000,900
40,102,0,"Royal Champion","bbias ❤","#22RJLC9","Membre",9000,900
41,58,280,"Royal Champion","&lt;c3&gt;Charlie","#2R89GJLPC","Aîné",9000,270
42,124,360,"Royal Champion","Dudul.","#2PUCCVVQP","Membre",9000,270
43,50,0,"Royal Champion","So","#YU8QVPY0J","Aîné",9000,270
44,50,0,"Royal Champion","Tao","#Y0V8VVVG","Aîné",9000,270
45,0,0,"Royal Champion","flox","#R0QGC90","Membre",9000,270
46,40,0,"Royal Champion","Coach Logan","#8LG8Q2UU","Aîné",9000,270
47,38,0,"Royal Champion","✌️&lt;c3&gt;MO✌️","#2RULJQCY0","Membre",9000,270
48,90,0,"Royal Champion","Kev","#Q0R9U0VC8","Aîné",9000,270
49,6,120,"Royal Champion","Tartine de caca","#2GCCJJJYR","Aîné",9000,270
50,58,0,"Royal Champion","El_CoNioo","#RJJYVQGPC","Membre",9000,270
