"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,304,0,"Royal Champion","GOL D. ROR","#YQQ99YC0","Lider",9000,4500
2,224,272,"Champion","!!ROR KING!!","#8V22QUU9","Colíder",8283,4141
3,202,300,"Champion","joelle","#Q2PQRJJ0J","Colíder",8087,4043
4,210,0,"Champion","mike","#8CPUG2RJ","Colíder",8060,4030
5,0,0,"Champion","king majd","#Y89JLQU0L","Membro",8000,4000
6,0,0,"Master III","alex_95","#92CRJP0QV","Colíder",7896,3948
7,52,80,"Master III","ph","#QY2RG9QGR","Colíder",7595,3797
8,108,200,"Master II","esper","#2U9LUQPPR","Membro",7298,3649
9,58,80,"Master II","Abm","#V8P8U9Q8J","Ancião",7061,3530
10,148,120,"Master I","kaka","#9UJ2J8RV9","Ancião",6863,3431
11,0,0,"Master I","BoOoDy","#98JV9VQ2","Ancião",6782,1695
12,0,0,"Master I","andre","#9GRP8LQP","Colíder",6514,1628
13,74,232,"Challenger III","srmh","#UPL0C9J22","Membro",6297,1574
14,0,0,"Challenger III","3lloush","#8YYVYP20G","Membro",6019,1504
15,42,80,"Challenger III","georgio","#2GGJ9Y0Q","Membro",6014,1503
16,0,0,"Challenger III","maher","#V2LYCCRLL","Ancião",6000,1500
17,0,0,"Challenger II","orochimaro","#GC0JPVLV9","Colíder",5589,1397
18,0,0,"Challenger I","xixi","#UY89UJC9J","Membro",5386,1346
19,0,0,"Challenger I","KANBAKSHAL","#C8G82VQRQ","Ancião",5129,1282
20,0,0,"Arena 14","Emperor","#89YVYG2","Membro",4988,1247
21,0,0,"Arena 13","القواة الرقم 1","#RY09LJ2U2","Membro",4368,524
22,0,0,"Arena 10","سپهر","#JC28QGPL8","Membro",3262,391
23,26,40,"Arena 10","dark^_^shadow","#VV9R2JQGY","Membro",3027,363
24,0,30,"Arena 9","nf","#Q9R9RCLJR","Membro",2909,349
25,28,60,"Arena 9","MøHåRįB","#200YL0YGC","Membro",2814,337
26,4,0,"Arena 8","sid sidou","#UQGCCV8Q8","Membro",2330,279
27,54,0,"Arena 8","mkh1145","#LCQ8RCL0R","Membro",2303,276
28,0,20,"Arena 6","القناص","#R8RRV8208","Membro",1862,223
29,0,0,"Arena 6","GXR-xxx","#VP28CQVGR","Membro",1690,202
30,0,20,"Arena 4","tiltrd tower","#ULPR2LPVP","Membro",1104,132
