"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","qlfin","#V282PLURV","Člen",5271,2635
2,0,0,"Challenger I","Ugly Duckling","#9GPUU8Q8U","Člen",5260,2630
3,0,0,"Challenger I","Zden","#89R9PRGP","Leader",5241,2620
4,0,0,"Challenger I","VLAD_DV_10","#PULQPQPU","Člen",5194,2597
5,0,0,"Challenger I","XacJlep","#89GRYLG0L","Člen",5001,2500
6,0,0,"Aréna 13","Mephedrone","#LURJ00P0U","Člen",4265,2132
7,0,0,"Aréna 13","РАКУШКА","#9Q9YU9U","Člen",4478,2239
8,0,0,"Aréna 13","Tortik","#8GY2QV8JP","Člen",4275,2137
9,0,0,"Aréna 13","magicbtw","#CRLYP9J9","Člen",4275,2137
10,0,0,"Aréna 12","Zigar","#8GQ8P8QQ","Člen",4010,2005
11,0,0,"Aréna 12","Эдося002","#PQGVL0QJL","Člen",4024,1006
12,0,0,"Aréna 12","Spirr","#2LC829G9R","Člen",4007,1001
13,0,0,"Aréna 12","pozi","#GPPCPVJYV","Člen",4005,1001
14,0,0,"Aréna 7","fortnite","#LPYRGJ8UY","Člen",2276,569
15,0,0,"Aréna 12","♨️POSEIDON♨️","#8P9V0U8VP","Člen",4010,1002
16,0,0,"Aréna 10","батя 228","#909RQU0L2","Člen",3065,766
17,0,0,"Aréna 12","Pro NaГiBaToR","#VU898JJU","Člen",4001,1000
18,0,0,"Aréna 12","~Skechers~","#2YU0GC09G","Člen",4001,1000
19,0,0,"Aréna 12","artem_groh","#PR0UPQQRC","Člen",4001,1000
20,0,0,"Aréna 12","UnReal","#2Q2UCC2R2","Co-Leader",4001,1000
21,0,0,"Aréna 12","ggwplera","#Y02Y9VR8V","Člen",4001,480
