"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Escanor","#GV9RRULPC","Lid",7610,3805
2,0,0,"Master III","Gera el yusak","#22PCYL0LR","Lid",7593,3796
3,66,50,"Master II","LaloCahuantzi","#9RR8JCP2C","Lid",7197,3598
4,0,0,"Master I","Kaleb Padilla","#QL8R8980","Lid",6929,3464
5,0,0,"Master I","josel","#VG002QGC","Leider",6782,3391
6,0,0,"Master I","⚡Zenitsu⚡","#RLGRL2P8G","Lid",6739,3369
7,0,8,"Master I","mopeytuba","#292PV0QCG","Lid",6559,3279
8,0,0,"Master I","mauricio","#8GQ29Y00","Lid",6530,3265
9,0,0,"Master I","Oscarr","#80YL0CL0Y","Lid",6515,3257
10,0,0,"Master I","TB l Hawk","#CU2GP0PV","Lid",6500,3250
11,0,0,"Challenger III","Oscar","#8Y2PJVY89","Lid",6366,1591
12,58,22,"Challenger III","GOD CERBERO","#YQYL9J0UL","Lid",6338,1584
13,0,0,"Challenger III","DIEGOBOY1904","#P0U98RQQC","Lid",6328,1582
14,0,0,"Challenger III","tomy07","#2J2PV9U92","Lid",6304,1576
15,0,0,"Challenger III","[TR] CARLOS","#LJQ2JJUR0","Lid",6250,1562
16,0,0,"Challenger III","tony","#2LQG0J8CL","Lid",6032,1508
17,0,0,"Challenger II","xX《BriaN》Xx","#VQLY98UU","Lid",5850,1462
18,0,0,"Challenger II","EL CHUPA","#YV08LJJU0","Lid",5737,1434
19,0,0,"Challenger I","IKER.J.","#2VG2YV2LV","Lid",5607,1401
20,0,0,"Challenger II","deedpool","#9QRUPQC8U","Lid",5566,1391
21,0,0,"Challenger II","hot rana","#CY0PL0PVV","Lid",5500,660
22,0,0,"Challenger I","BokersRope2","#CYV28GLJ","Lid",5483,657
23,0,0,"Challenger I","kratos","#2PL2U0V29","Lid",5419,650
24,0,0,"Challenger I","jessi","#8YYGYRVJL","Lid",5373,644
25,0,0,"Challenger I","RustyHippo","#2L0LLGGRY","Lid",5285,634
26,0,0,"Challenger I","CHABLET","#Q8VJRJGYL","Lid",5232,627
27,0,0,"Challenger I","Blumm","#2QP8YQRUP","Lid",5220,626
28,0,60,"Challenger I","ns","#CULPRLV9J","Lid",5196,623
29,0,0,"Challenger I","Briza ST","#QQ292Q0U8","Lid",5189,622
30,0,0,"Challenger I","Seg24","#8RRG0UCLY","Lid",5146,617
31,0,0,"Challenger I","MaximilianoX21Z","#CJUJGVYC8","Lid",5143,514
32,0,0,"Challenger I","JDSA","#9CUP0UGL8","Lid",5001,500
33,0,0,"Challenger I","Gerardo","#VC0R0JCV","Lid",5000,500
34,0,0,"Arena 13","jose.013","#PUY82Y2CL","Lid",4494,449
35,0,0,"Arena 13","hugo","#GPPCC8QV","Lid",4406,440
36,0,0,"Arena 13","Rey Jose","#UCJLPC08","Lid",4366,436
37,0,0,"Arena 12","TB l Daniel","#8VL2RVG2V","Lid",4155,415
38,0,0,"Arena 11","esebacaray","#UJR9GLVRV","Lid",3757,375
39,0,0,"Arena 11","Franco","#C8CVRGPRJ","Lid",3544,354
40,0,0,"Arena 10","Sorian25","#CQ29Y0PYG","Lid",3308,330
41,0,0,"Arena 10","Dante","#U82LJ2P8G","Lid",3220,96
42,76,10,"Arena 9","Felix","#G899RQ","Lid",2759,82
43,30,80,"Arena 7","elramilo2","#UYGPUYQYU","Lid",2172,65
44,0,0,"Arena 14","marc","#R2P99JUQJ","Lid",5099,152
45,0,0,"Arena 6","Angelito lopez","#CL02CQPLL","Lid",1710,51
46,0,0,"Arena 7","raaaa","#U8QGJR8VU","Lid",2121,63
47,0,0,"Arena 12","Javier*Gamer","#LU0VGR0VV","Lid",3830,114
48,0,0,"Arena 14","Leo xD","#PYG88GP9","Lid",4630,138
49,0,0,"Arena 6","santiago","#UL8YJYC0","Lid",1806,54
50,0,0,"Arena 14","Thelma","#Q8JCR90LR","Lid",4648,139
