"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,66,0,"Royal Champion","缶チューハイ","#9RYQR999U","Lid",9000,4500
2,306,0,"Royal Champion","しゅんき.kem＠無課金","#8GQ8Y0JC2","Leider",9000,4500
3,204,30,"Grand Champion","立花響","#JGR20G09","Lid",8793,4396
4,48,80,"Grand Champion","つばくろう","#Q9RYYPQRY","Co-leider",8500,4250
5,18,80,"Champion","f.ちょぴん","#RLVGCGVG9","Co-leider",8331,4165
6,60,40,"Champion","gain","#QU0CYRLQ","Lid",8181,4090
7,26,0,"Champion","one chance","#8R8RYUU8Q","Co-leider",8060,4030
8,118,0,"Champion","紙リス あきら先輩","#89P9PUJL","Co-leider",8030,4015
9,218,230,"Master III","ウルズ","#2VVL00U0","Lid",7887,3943
10,420,520,"Master III","とも","#J0URLVQ9Y","Co-leider",7887,3943
11,136,40,"Master III","あき。","#JLLL0U0","Lid",7876,1969
12,64,0,"Master III","I hate rockets","#8QC99VVCC","Lid",7814,1953
13,416,30,"Master III","タカ","#8JCV0JL80","Co-leider",7802,1950
14,546,560,"Master III","優秀なマネージャー","#9VRYG9VYG","Lid",7712,1928
15,0,40,"Master III","ちっくん","#QVQ8V9R98","Oudste",7684,1921
16,0,0,"Master III","やぎしゃん","#2JCP22UL","Lid",7673,1918
17,88,0,"Master III","なる","#2V0GVVR0","Lid",7660,1915
18,478,40,"Master III","バリオス","#PJRLCCYP8","Co-leider",7560,1890
19,112,480,"Master III","mdpdtagwpam","#RYGPR0C8Y","Lid",7507,1876
20,0,0,"Master II","risu村","#G9PUGGGCL","Lid",7437,1859
21,212,40,"Master II","halma","#LJCQLR0GL","Lid",7384,886
22,102,240,"Master II","背番号69","#L0VRGJJV8","Lid",7339,880
23,33,160,"Master II","ネッツー","#2RYP8JCQ","Lid",7231,867
24,408,640,"Master II","ヴェル.7","#L2QR0UPL8","Co-leider",7214,865
25,0,40,"Master II","かねばん","#PYR9QQYG","Oudste",7122,854
26,74,160,"Master II","ku","#PCCPYY999","Lid",7117,854
27,398,640,"Master II","ホシナスズ","#C9880PQ0J","Lid",7116,853
28,470,400,"Master II","kさん@Enjoy( 'ω')","#2L00GLPL8","Lid",7100,852
29,18,280,"Master II","チョッピー","#8GJLCGCG0","Lid",7097,851
30,369,512,"Master II","玉ねぎ太郎","#V90P8C8J9","Lid",7064,847
31,222,280,"Master II","ホシぐき","#CJC2UUP0Y","Co-leider",7064,706
32,0,200,"Master II","みや氏","#8C2URJJG9","Lid",7046,704
33,400,90,"Master II","Rinzen7","#PYJ9RQUUL","Lid",7008,700
34,86,40,"Master I","はらだ","#9R9UGRR","Co-leider",6945,694
35,290,680,"Master I","MOZU","#CC822PRYC","Lid",6824,682
36,428,40,"Master I","ヌツ","#88Y0G98J","Lid",6811,681
37,72,0,"Master I","tomy 103","#88GJYY98U","Lid",6792,679
38,346,360,"Master I","kohei_25","#2R9YCRRV","Lid",6758,675
39,0,0,"Master I","たけざわ様","#9LUL2RLVV","Lid",6719,671
40,57,260,"Master I","もうちゅう","#Y08UQPL2C","Lid",6716,671
41,50,0,"Master I","リザードン","#Y2R9UVJ0Y","Lid",6668,200
42,0,160,"Master I","Reiya","#LRRYCJU02","Lid",6622,198
43,524,120,"Master I","お風呂","#GLLUPY8UG","Lid",6591,197
44,0,280,"Master I","ゆーやの子","#ULJQ2QUYP","Lid",6535,196
45,44,120,"Master I","リアルしゅんき@無課金","#8J9Y0RC09","Lid",6528,195
46,50,80,"Master I","つつっぴー","#CPPYQPUYQ","Lid",6519,195
47,0,0,"Master I","kit","#9JQG02C9","Lid",6500,195
48,0,0,"Challenger III","ナンタイ","#L2LLL20VC","Lid",6337,190
49,536,460,"Challenger III","こたろー","#VULVVJPPR","Lid",6280,188
50,108,160,"Challenger III","( ｀・∀・´)ﾉﾖﾛｼｸ","#R9LPL2Q98","Lid",6215,186
