"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,80,"Royal Champion","Taner20","#VJ98LLLV","Anführer",9000,4500
2,64,80,"Royal Champion","MetallicA","#2LL28YJL2","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","PANIKED","#U09QUPLP","Mitglied",8823,4411
4,0,0,"Grand Champion","Divergente❤","#JLC8UJJ8","Mitglied",8574,4287
5,0,0,"Champion","Panda25","#2P2CCJ0PC","Mitglied",8109,4054
6,0,0,"Champion","BluePepe","#92CGUV8PP","Mitglied",8049,4024
7,0,20,"Champion","TIRREX023_YT","#QJRUYQ2YV","Mitglied",8015,4007
8,0,0,"Master III","alberto","#CQ9ULCUY","Mitglied",7556,3778
9,0,0,"Master III","CHOPPER_UNAM","#808PJGJ2R","Mitglied",7543,3771
10,46,40,"Master III","juanchovlz","#JPJVQ202J","Vize-Anführer",7509,3754
11,26,0,"Master III","javieryriki","#C2UYR089","Mitglied",7500,1875
12,158,0,"Master III","Sr.Rex","#2C2LGGPVC","Vize-Anführer",7500,1875
13,0,0,"Master II","EL PAPI LOCO","#2QYQ00YGG","Vize-Anführer",7314,1828
14,0,0,"Master II","mario2137","#2J8Q2V9G","Mitglied",7255,1813
15,0,0,"Master II","Humbers","#8PC0RRJU2","Mitglied",7152,1788
16,22,96,"Master II","fud47:v","#QL2YL0JQG","Vize-Anführer",7060,1765
17,134,0,"Master II","MNPK THEROOKX","#YQ9RG9VLL","Vize-Anführer",7059,1764
18,102,80,"Master II","VannBëat","#88Y8YR2GQ","Mitglied",7038,1759
19,0,0,"Master II","TorinGeko","#802CQY2G2","Ältester",7000,1750
20,0,0,"Master I","C∆L£√°","#G0PU0CL8","Mitglied",6833,1708
21,73,56,"Master I","Nathab","#G82CCP2L","Mitglied",6823,818
22,0,0,"Master I","meper d0nas","#Y0G2PUVQL","Mitglied",6742,809
23,0,0,"Master I","XxproxX","#8PUQQPGCR","Mitglied",6669,800
24,0,0,"Master I","alambgman","#8RRUUVURP","Mitglied",6588,790
25,0,0,"Master I","Varun...","#2QPRG8GL","Mitglied",6583,789
26,72,110,"Master I","PERRO FLACO","#99VQP8VCP","Mitglied",6534,784
27,0,0,"Challenger III","trool c:","#CYV8PQU9","Mitglied",6398,767
28,0,0,"Challenger III","XxblackboyXx","#8YV2LQV2L","Ältester",6392,767
29,0,0,"Challenger III","luis","#2UC0V0QY0","Mitglied",6354,762
30,10,221,"Challenger III","sebastian","#UR2Y9Y8","Mitglied",6285,754
31,0,0,"Challenger III","Giovanni","#QRV0Y0GP","Vize-Anführer",6279,627
32,0,0,"Challenger III","Onichan69","#LPYPGRUP9","Mitglied",6166,616
33,0,0,"Challenger III","reymago","#CC2U8CJ9P","Mitglied",6155,615
34,0,0,"Challenger III","6kylzzz","#L9JGV9P8G","Mitglied",6154,615
35,0,0,"Challenger III","Isaac alucard","#9YYULG82V","Mitglied",6100,610
36,66,70,"Challenger III","yee","#U8YY2CUPY","Mitglied",6025,602
37,34,0,"Challenger III","Alexh Blink","#2G2P8VQRY","Mitglied",6000,600
38,0,0,"Challenger II","eljamon2","#PL0P22CGY","Mitglied",5775,577
39,0,0,"Challenger II","vinke18","#LG890JR02","Mitglied",5714,571
40,0,0,"Challenger II","Adriansg","#VYL9UCY2Y","Mitglied",5561,556
41,0,0,"Challenger I","MA7AL0KAZ","#2JJUVG9L9","Vize-Anführer",5436,163
42,0,0,"Challenger I","Ra's al ghul","#20GRQGLQ9","Vize-Anführer",5399,161
43,0,0,"Challenger I","Анимешник","#YC8GGVU0G","Mitglied",5235,157
44,0,0,"Challenger I","SHIKIMORI","#URL8YLPUL","Mitglied",5030,150
45,0,0,"Challenger I","dervy","#QUJ0YYR0","Mitglied",5019,150
46,0,0,"Arena 14","tanjiro kamado","#U90P0UVQJ","Vize-Anführer",4906,147
47,0,0,"Arena 1","DestiDay","#CCPVG2QJR","Vize-Anführer",59,1
