"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Champion","~ABØ SHARBEL~","#PCC0YJRQ","Co-Leader",8217,4108
2,0,0,"Master III","Yasin","#2LURCLCV2","Co-Leader",7502,3751
3,10,16,"Master II","nevdx","#LJG0898LU","Člen",7331,3665
4,0,0,"Master II","3lawyý","#2Y88PPG0U","Elder",7321,3660
5,26,0,"Master II","ميمو","#2VLLR9JJQ","Leader",7275,3637
6,0,0,"Master II","الوفا","#8Q8U88Y8Q","Elder",7177,3588
7,0,0,"Master II","Vitor","#2QUYQPQGY","Člen",7000,3500
8,0,30,"Master I","om..l","#RCRC8VLUL","Člen",6884,3442
9,0,0,"Master I","H#A#S#A#N","#20JGPJVYU","Člen",6778,3389
10,0,0,"Challenger II","Abo3mmAR BI","#9G8C9RPYU","Člen",5560,2780
11,0,0,"Aréna 11","hassn","#Y0RCC0C0Q","Elder",3779,944
12,0,0,"Aréna 10","deema","#V8UR0GQ90","Člen",3256,814
