"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,59,40,"Royal Champion","SnipedMunrra","#98JQQUYU9","Üye",9000,4500
2,92,40,"Grand Champion","♥CadMiel O♥","#909P2VVGL","Yardımcı lider",8718,4359
3,54,0,"Master II","Lelouch 2001002","#88G8802QP","Yardımcı lider",7000,3500
4,88,0,"Master II","Blavir","#JVCV8R8L","Üye",7000,3500
5,82,267,"Master I","ilono","#UPYYVPCYP","Üye",6756,3378
6,57,70,"Challenger III","XxRaúlxX","#CGYJV0YGR","Üye",6296,3148
7,43,0,"Challenger III","M0R","#9R890Y2P2","Üye",6147,3073
8,0,0,"Challenger II","villa","#YQ9VU0UJ9","Üye",5818,2909
9,0,0,"Challenger II","Gerardo.dl","#2YCY09LVP","Üye",5682,2841
10,48,80,"Challenger I","Herrera","#9RRLG09YG","Üye",5085,2542
11,70,98,"13 Arena","Pana_Squishy","#UUCCRJY9G","Lider",4312,1078
12,0,0,"13 Arena","Solis","#9UG2JPPUR","Üye",4252,1063
13,0,0,"7 Arena","Serrato","#VL28CGVVY","Üye",2214,553
14,2,0,"7 Arena","sof","#ULU9RRGP0","Üye",2152,538
15,0,0,"6 Arena","Gerardo.2","#RV8ULLUVU","Üye",1695,423
