"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,216,260,"Grand Champion","Do Zika","#2CG0PY92","Oudste",8566,4283
2,66,0,"Champion","jean michel","#CLGJVR9Q","Lid",8155,4077
3,340,0,"Champion","Fomecas","#LRGYGG2PJ","Co-leider",8032,4016
4,35,80,"Master III","Kiko","#2C2C2QPL","Lid",7793,3896
5,46,40,"Master III","carlsoa","#LRCYJ0GCR","Oudste",7759,3879
6,0,0,"Master III","CRDzin⚡","#Y9JRGCQQ9","Lid",7753,3876
7,18,40,"Master III","⚡AvozinhoClash⚡","#8QU0V2CJQ","Lid",7649,3824
8,38,104,"Master III","zerroz","#CYCYC8YGR","Lid",7624,3812
9,0,0,"Master III","Heitor","#J2RJPPGU","Lid",7609,3804
10,94,200,"Master III","Eyden","#2V2CCL9GU","Lid",7585,3792
11,24,40,"Master III","Lomba","#PUQ9YG09","Lid",7532,1883
12,0,0,"Master III","HuguedesICEpt","#JVU9YRC2","Lid",7528,1882
13,320,0,"Master II","sOuSa","#90LUGUC8","Oudste",7353,1838
14,0,0,"Master II","joao m","#YYL02RQ9","Lid",7344,1836
15,108,0,"Master II","Seth Rollins","#PUU2JJ0","Lid",7308,1827
16,0,0,"Master II","segatt","#9RRGYQYPP","Lid",7295,1823
17,96,240,"Master II","Four Playing","#UVLCYJC","Lid",7269,1817
18,0,0,"Master II","júlia veludo","#U8VUCC2L","Lid",7177,1794
19,108,200,"Master II","Gaby98","#URG8QL2P","Leider",7146,1786
20,168,200,"Master II","dias1893","#2L9JGYPQC","Lid",7144,1786
21,320,280,"Master II","Douglas","#PGCYR9LV","Lid",7119,854
22,195,256,"Master II","rextreme","#2G0C0CQPJ","Lid",7107,852
23,0,0,"Master II","Avatar Aang","#Y2092RVJP","Lid",7090,850
24,30,0,"Master II","Tahnim","#890LQY89","Lid",7000,840
25,0,0,"Master II","Afonsitoxd123","#PYCYY20QG","Lid",7000,840
26,0,0,"Master II","Migumigalhas","#PQVR92C9Y","Lid",7000,840
27,0,0,"Master II","lmds.png","#809V0QJLG","Oudste",7000,840
28,0,0,"Master I","S0us4","#UVVJLYUU","Lid",6835,820
29,0,0,"Master I","Alexandre Pups","#8GJL0JPJ","Lid",6824,818
30,0,0,"Master I","Ice Golem","#2VJ20CJCG","Lid",6812,817
31,26,40,"Master I","O Pai Ta Chato","#CGYGULRV","Lid",6802,680
32,0,0,"Master I","alfaces","#C088G9VR","Lid",6773,677
33,278,80,"Master I","TenentePT","#LG02GG2Y0","Oudste",6767,676
34,120,296,"Master I","Ivo Destruidor","#8LLGULPRQ","Co-leider",6690,669
35,0,0,"Master I","Pro.Gamer","#QR00U2G0R","Lid",6646,664
36,80,104,"Master I","NOOB","#2LYPUL2J8","Lid",6601,660
37,128,200,"Master I","viny","#G2V00YQLR","Oudste",6535,653
38,0,0,"Master I","duduzao","#PQJJ8PU2Q","Lid",6531,653
39,0,0,"Master I","jhostin","#C9GQYYVCJ","Lid",6530,653
40,148,160,"Master I","gsl","#9P8RR9QC2","Lid",6512,651
41,136,40,"Challenger III","IV12","#CGCPRQPPP","Lid",6317,189
42,0,0,"Challenger III","roggo","#VVLGPJ0U","Oudste",6261,187
43,62,160,"Challenger III","si_almeida06","#90J8U8GU","Lid",6207,186
44,210,280,"Challenger III","santito","#GQVUG2VJV","Lid",6195,185
45,0,0,"Challenger III","♧afonso♧","#UYVPRV9CV","Lid",6154,184
46,0,0,"Challenger III","Gamer 557 R.F.","#2UGQCQ8V8","Lid",6067,182
47,10,120,"Challenger II","norton","#YCYCGRVVR","Lid",5881,176
48,0,0,"Challenger II","Rodrigo","#R8RGVUQ8G","Lid",5781,173
