"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,30,"Royal Champion","snir c","#P8J8YVP0","Ältester",9000,4500
2,0,0,"Grand Champion","Trombon","#8JY2R2J2Q","Ältester",8707,4353
3,10,0,"Grand Champion","mk","#CCLULQ9U","Anführer",8589,4294
4,0,0,"Grand Champion","yotamkary","#P8C282U8","Vize-Anführer",8557,4278
5,0,0,"Champion","ido","#R0QL9JYV","Ältester",8374,4187
6,10,0,"Champion","Lorenti","#UG9LYC8R","Vize-Anführer",8095,4047
7,0,0,"Champion","TomasB","#8PGCQYJ","Ältester",8080,4040
8,0,0,"Master II","Kenny","#9UGUCJGV0","Mitglied",7352,3676
9,0,0,"Master II","Jonny","#LYPV0CQ","Ältester",7342,3671
10,10,0,"Master II","AndreiGolden","#9G2PC0GG","Vize-Anführer",7276,3638
11,0,0,"Master II","idan","#8L999LRLR","Ältester",7181,1795
12,0,0,"Master II","Ariel","#2CQGLL0PQ","Vize-Anführer",7171,1792
13,0,0,"Master I","hodor","#2YV22VPP","Mitglied",6794,1698
14,0,0,"Master I","Sudman","#8L2P00RY","Mitglied",6767,1691
15,0,0,"Master I","kfir129","#8UYCQUVR","Mitglied",6500,1625
16,0,0,"Challenger III","matan","#QY82V089","Mitglied",6317,1579
17,0,0,"Challenger III","&lt;&lt;omer&gt;&gt;","#8UVVRUP8","Mitglied",6269,1567
18,0,0,"Challenger III","€$¢∆π0R","#9CRV0QQRV","Mitglied",6139,1534
19,0,0,"Challenger I","Odeta","#899J9L822","Mitglied",5471,1367
