"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","brayan&amp;&amp;&amp;45","#2LPJURJRJ","Membre",5830,2915
2,0,0,"Challenger I","Cristian","#PL9G9RUC0","Membre",5435,2717
3,0,0,"Challenger I","Ric777","#GC0L20P9Y","Membre",5303,2651
4,0,0,"Challenger I","Angle","#RP9CQ98JJ","Membre",5300,2650
5,0,0,"Challenger I","urmomcute","#JGUULPVQ9","Aîné",5287,2643
6,0,0,"Challenger I","CRIS","#LVR2PP2CG","Membre",5226,2613
7,0,0,"Challenger I","mwoodall","#Q8R002JRC","Membre",5220,2610
8,0,0,"Challenger I","MMG","#RVLGPUP90","Membre",5182,2591
9,0,0,"Challenger I","chris","#QQ9VG0QUG","Membre",5170,2585
10,0,0,"Arène 14","Loaf Of Disease","#V2YGQVJP","Membre",5156,2578
11,0,0,"Challenger I","Zachsquad23","#8PRYLCQVG","Membre",5112,1278
12,0,0,"Arène 14","imagine","#CRJ8URV9Y","Membre",4723,1180
13,0,0,"Arène 14","kevin","#LLP2YGJJL","Chef",4690,1172
14,0,0,"Arène 12","Pulpo17k","#R8G0LG00U","Membre",4140,1035
15,0,0,"Arène 12","Cris2","#RVGQLVY0J","Chef adjoint",4116,1029
16,0,0,"Arène 12","kazemaru","#JC9UPV8PY","Membre",3875,968
17,0,0,"Arène 11","boss 2.0","#U2Y9CU9V","Membre",3460,865
18,0,0,"Arène 10","joshua","#LLQUCCQ00","Membre",3034,758
19,0,0,"Arène 9","GamingGod999999","#UC2R0C9LJ","Membre",2793,698
20,0,0,"Arène 8","Driaths","#PVRVQV2RL","Membre",2522,630
21,0,0,"Arène 8","BrandyBenje","#J9VGJQ89P","Membre",2330,279
22,0,0,"Arène 7","jimmy","#YCP2LG9LL","Membre",2086,250
23,0,0,"Arène 6","Gregguss","#CULCRUCYY","Membre",1700,204
24,0,0,"Arène 6","sakinah","#RVJ2JG289","Membre",1665,199
25,0,0,"Arène 5","hog greta","#UGQ9JL8YG","Membre",1535,184
26,0,0,"Arène 5","JJG 2","#GRC2YJQ0G","Membre",1383,165
27,0,0,"Arène 4","WHITE DEVIL","#C0RPVULYC","Membre",1019,122
28,0,0,"Arène 3","ducky69","#JLC0URG2V","Membre",940,112
29,0,0,"Arène 3","Laster","#UC8Q90Y20","Membre",861,103
30,0,0,"Arène 12","ronaldo","#LGVVV9GG0","Membre",4127,495
31,0,0,"Arène 2","Cronk","#JVUL9GVQ8","Membre",555,55
32,0,0,"Arène 5","MsK_Rexie","#RJ0Q9UJGJ","Membre",1473,147
33,0,0,"Arène 9","Ronnie","#JPPRJ92UQ","Membre",2806,280
34,0,0,"Arène 4","Phantom","#8G2C8GJJU","Membre",1099,109
35,0,0,"Arène 3","boom","#GRGRC9QJ0","Membre",656,65
36,0,0,"Arène 4","zach","#2JYL282LL","Membre",1059,105
37,0,0,"Arène 6","lt-soldado-0","#R9UQ2Q2J0","Membre",1809,180
38,0,0,"Arène 5","masteruchiha","#C02G2Q8L8","Membre",1501,150
