"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","sergiok3po","#90JPC88Y","Üye",7049,3524
2,0,0,"Challenger III","Lord monsho","#YU2GV28R","Üye",6337,3168
3,0,0,"Challenger II","darckdie","#9RLQ88YCC","Üye",5982,2991
4,0,0,"Challenger II","Elf","#PY2G8VJYL","Lider",5560,2780
5,0,0,"Challenger I","sid","#8CYL08GJR","Büyük",5409,2704
6,0,0,"Challenger I","Jacob","#8LPPVJC9Q","Üye",5395,2697
7,0,0,"Challenger I","WPG-JATT","#PYGYJVJU9","Büyük",5008,2504
8,0,0,"Challenger I","MudMonkey8","#2PULGQVQQ","Üye",5004,2502
9,0,0,"6 Arena","josh","#YLRQ9VJJY","Üye",1719,859
10,0,0,"13 Arena","Diam","#JLLP00R","Yardımcı lider",4382,2191
11,0,0,"12 Arena","junior","#8Q228JG8J","Üye",4002,1000
12,0,0,"12 Arena","ILLUMIN8","#R8YL9JCL","Yardımcı lider",4009,1002
