"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,40,"Grand Champion","Madshanks","#9VYUGY9RC","Elder",8662,4331
2,20,0,"Champion","Legaedon","#PVLRGRYJ","Elder",8218,4109
3,0,0,"Champion","Mogar ","#9V80LU0L","Elder",8000,4000
4,0,0,"Master III","Kirolloslipton","#22PGQVJ9J","Medledare",7855,3927
5,0,0,"Master II","warriorsaint","#8GYRCJJY","Medledare",7272,3636
6,20,0,"Master II","Lava Mike","#VR0V2URC","Elder",7146,3573
7,0,0,"Master II","Ace_Marshmallow","#8L8QLJLQ","Medledare",7096,3548
8,0,0,"Master II","Woolf","#CRRPV2Q","Medledare",7064,3532
9,10,30,"Master I","sarthak","#2PVGGVQCY","Medlem",6900,3450
10,0,0,"Master I","navneetd","#2Y8Q8CY0","Medlem",6711,3355
11,20,0,"Master I","stars","#8GLYU20U9","Elder",6687,1671
12,0,0,"Challenger III","Ben81632","#9GCJLR2G","Medlem",6204,1551
13,0,0,"Challenger II","VaLeNs","#90L0LV00","Ledare",5859,1464
14,0,0,"Challenger II","CHIB","#VLG9LGUPJ","Medlem",5709,1427
15,0,0,"Challenger II","Gameel","#U9VVU0JU","Elder",5567,1391
16,0,0,"Challenger I","Reina de dolor","#VP8L8PYC9","Medlem",5357,1339
17,0,0,"Challenger I","Rastaman","#QV0VQYC9","Medlem",5301,1325
18,0,0,"Challenger I","AlvinL","#80YQQYGC0","Medlem",5271,1317
19,0,0,"Challenger I","Dakotah","#PPP2RPR00","Medlem",5160,1290
20,0,0,"Arena 12","shy ","#8C8RQCJ9","Medlem",4183,1045
21,0,0,"Arena 13","LAKing","#8LGQCP8Y","Medlem",4348,521
