"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Ali","#Y09UP90U","Leader",7646,3823
2,0,0,"Master III","Brain Storm","#22PCC20CY","Elder",7530,3765
3,0,0,"Master III",".MoHaMmAd.","#LLCVGUPQ","Elder",7500,3750
4,0,0,"Master II","princeof persia","#PL2VJCJL8","Member",7352,3676
5,0,0,"Master II","darkness","#9VJV09YVQ","Co-leader",7337,3668
6,0,0,"Master II","seyed_khandan","#P99PL9CGG","Elder",7023,3511
7,0,0,"Challenger III","Aryan Boy","#2P90URLG","Member",6266,3133
8,0,0,"Challenger II","Gladiator","#92VYLR2L0","Elder",5869,2934
9,0,0,"Challenger II","@li golzar","#GCG28CUG9","Member",5828,2914
10,0,0,"Challenger II","abollfazll 2233","#CV0CG2L9G","Member",5694,2847
11,0,0,"Challenger II","Parsa","#Y0VJUCR0","Member",5619,1404
