"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,80,"Royal Champion","wslsty","#ULPY9CVUR","Membro",9000,4500
2,232,360,"Royal Champion","peter","#8QYUPVYQ8","Membro",9000,4500
3,196,0,"Royal Champion","Mumford","#PRU8YVU2R","Colíder",9000,4500
4,78,0,"Royal Champion","patchwork","#JL02LQUU2","Ancião",9000,4500
5,18,0,"Royal Champion","Patch","#RPJ82Y9V","Ancião",9000,4500
6,162,280,"Grand Champion","Harsh","#C9JJULYP","Membro",8938,4469
7,0,0,"Grand Champion","bj2","#2GCUJCYG0","Membro",8670,4335
8,38,0,"Grand Champion","Ashensugar","#R8Q09URU","Membro",8652,4326
9,72,0,"Grand Champion","justmoveit","#8LCUGVJLL","Membro",8631,4315
10,150,0,"Grand Champion","Jonesy N","#2U9PU8RG","Lider",8616,4308
11,0,0,"Grand Champion","Willthegreat","#YYG8UY9YL","Membro",8528,2132
12,104,200,"Champion","elpicador","#C02P889G8","Membro",8331,2082
13,46,120,"Champion","Do clan wars","#GJCP0Y2GP","Membro",8321,2080
14,64,0,"Champion","Spuddy","#LPLGCQ02","Colíder",8126,2031
15,258,0,"Champion","cj","#8L2CGY2QQ","Colíder",8104,2026
16,16,40,"Champion","JJTIPPER","#9Y9LQJP00","Membro",8028,2007
17,58,0,"Champion","daz_75","#80P02UYCR","Colíder",8003,2000
18,72,160,"Master III","Legend","#809UV2PL8","Ancião",7850,1962
19,141,0,"Master III","Capt Blueberry","#P0QQ0CU8C","Colíder",7701,1925
20,98,160,"Master III","ninnyb","#LLGUJG8UL","Membro",7593,1898
21,51,0,"Master III","NorthernMunkey","#22GJ8J808","Colíder",7589,910
22,107,160,"Master III","Plasmic Mist","#2LQGCLVGP","Membro",7585,910
23,86,200,"Master III","mehran","#CVJVRVQG2","Membro",7560,907
24,128,0,"Master III","lewis地","#QJRJ2JJ2V","Membro",7557,906
25,0,0,"Master III","ZLATAN","#2YL92PC0J","Membro",7500,900
26,62,192,"Master III","Heners123123","#9CYQ9PRYQ","Membro",7500,900
27,8,0,"Master III","&lt;c6&gt;CharliePK","#C8CJVJ88C","Membro",7500,900
28,18,0,"Master II","YoungminiDJR","#202QPJLVU","Membro",7386,886
29,34,0,"Master II","Grez","#8L80JRVCL","Colíder",7380,885
30,103,0,"Master II","kizzer","#82LUU08YJ","Ancião",7351,882
31,238,280,"Master II","Phantom Poke","#JRL2QPQGJ","Membro",7310,731
32,42,0,"Master II","Just Ste","#209VJG80Q","Ancião",7232,723
33,187,320,"Master II","papa swindlles","#U8PY2GJP2","Membro",7219,721
34,102,0,"Master II","scotty","#JLUPCYRQJ","Membro",7205,720
35,139,0,"Master II","Devilshair","#PP98CVQV","Colíder",7122,712
36,0,0,"Master II","Luffy","#YU8P980P","Membro",7118,711
37,68,0,"Master II","KingSpanDan","#289C8UV2R","Colíder",7117,711
38,130,260,"Master II","Demah","#QR9QQVQJP","Membro",7041,704
39,8,0,"Master II","Ectstein","#G2RCJC8CC","Ancião",7032,703
40,0,0,"Master II","Thunder","#JV0YRCCYC","Membro",7023,702
41,96,240,"Master II","Travis Wahey","#CQUUQJC0C","Membro",7000,210
42,60,160,"Master II","Spawn","#Q8JQRP8JV","Membro",7000,210
43,26,0,"Master I","Tonelius","#R9GLP9L0","Ancião",6788,203
44,106,280,"Master I","zubair","#92PCGQ92C","Membro",6700,201
45,152,280,"Master I","Gav","#G9UQPLQR0","Membro",6692,200
46,0,0,"Challenger III","Reyno96","#2QCQJULU","Membro",6455,193
47,10,80,"Challenger III","The Business","#P2R0G9L2R","Membro",6394,191
48,16,0,"Challenger III","JonesyG","#28G9GYL","Ancião",6377,191
49,118,0,"Challenger III","Belli Blanco","#228GVL9UG","Membro",6361,190
50,26,0,"Challenger II","ConanBalderdash","#8P8LVYUU","Colíder",5933,177
