"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,90,0,"Royal Champion","Dragon24","#2JLQVQ0UU","Elder",9000,4500
2,0,0,"Champion","RocketKillah","#YCPG22LU","Member",8118,4059
3,108,0,"Champion","spacepop","#28CGY2VYG","Co-leader",8035,4017
4,16,0,"Champion","sraslim","#28LYRYQC8","Co-leader",8035,4017
5,94,0,"Master III","Computer Gnome","#LP00Y2VQ","Co-leader",7615,3807
6,0,120,"Master III","total","#89CCV8R92","Member",7590,3795
7,6,40,"Master III","Lemon","#8VLG8CV98","Elder",7562,3781
8,74,0,"Master III","Hyxpnotic","#8Y2YP9RQ","Elder",7560,3780
9,98,0,"Master II","krizzle","#2Y2CRYGG","Co-leader",7365,3682
10,0,0,"Master II","McJay7","#9P2G29RV8","Co-leader",7365,3682
11,0,0,"Master II","Sir Ouncerton","#VQUV0L8GR","Member",7264,1816
12,24,0,"Master II","&lt;c5&gt;Spastqic","#V8ULV28Q","Elder",7221,1805
13,10,0,"Master II","KnightHawk","#PCRPLUUP","Co-leader",7205,1801
14,57,120,"Master II","jslays","#8J2VPJQY","Elder",7168,1792
15,0,0,"Master II","Supercell","#2Y0VJPPCU","Co-leader",7047,1761
16,0,0,"Master I","CeruleanRX","#R8P020QCC","Co-leader",6791,1697
17,16,0,"Master I","Anshu07","#JY9JYQGJJ","Co-leader",6770,1692
18,68,240,"Master I","Logistix","#PRPR2CCQ","Co-leader",6687,1671
19,30,0,"Master I","Trippwire","#80QYGY0L","Co-leader",6625,1656
20,0,0,"Master I","Daboss4133","#8LY8VLQCR","Member",6530,1632
21,16,0,"Master I","SteepledAsp","#YUYJU0VLJ","Elder",6512,781
22,0,0,"Challenger III","warlord","#C890YJG","Member",6428,771
23,16,0,"Challenger III","lexi","#PJQP9LGYL","Co-leader",6415,769
24,0,0,"Challenger III","Kiernan#lit","#9RYPJ9YU","Member",6370,764
25,0,0,"Challenger III","Sue.Moe","#YGVVV22Y2","Elder",6341,760
26,83,200,"Challenger III","Lime","#UQ8L0J9L0","Member",6320,758
27,0,0,"Challenger III","nut buster","#PY9G899PJ","Member",6208,744
28,0,0,"Challenger III","The Dude","#9R99C999Q","Co-leader",6110,733
29,10,0,"Challenger III","you smelll","#V9CPY928G","Member",6006,720
30,0,0,"Challenger II","ViegazZ","#CPRP20RYV","Member",5962,715
31,0,0,"Challenger II","NarrowT","#YL2L99JC8","Member",5862,586
32,0,0,"Challenger II","MasterGoBoom44","#PGPLR9CU2","Co-leader",5729,572
33,0,0,"Challenger II","BIG MEX","#9GV0VUC0Y","Co-leader",5676,567
34,0,0,"Challenger II","anabanana","#JQVPYRP2V","Elder",5616,561
35,0,0,"Challenger I","TERMINATE","#VL2C9YR","Co-leader",5487,548
36,0,0,"Challenger I","Meatpopsicle","#8VUQGJQR","Member",5468,546
37,0,0,"Challenger I","JONESDABEAST","#20UU2C9L","Co-leader",5381,538
38,0,0,"Challenger I","اجلدك","#JRLCJQCLU","Member",5358,535
39,0,0,"Challenger I","MessyBomb","#8QJY00L9C","Co-leader",5357,535
40,0,0,"Challenger I","zombiemech","#898L0LJR","Elder",5352,535
41,0,0,"Challenger I","Bamcis","#82CQ9GJPL","Co-leader",5349,160
42,0,0,"Challenger I","Link","#G9CLP2U9","Co-leader",5340,160
43,0,0,"Challenger I","tntboom9","#20VLGGYGR","Co-leader",5313,159
44,0,0,"Challenger I","k24k10","#92GQPQRLC","Co-leader",5273,158
45,0,0,"Challenger I","Mrs.Milkwoman","#QYJ8VG2G","Elder",5170,155
46,12,0,"Arena 13","Chrissy","#8UJ0RCRPY","Leader",4393,131
47,12,120,"Arena 8","Kevin","#UQJ0JC88G","Elder",2330,69
48,0,0,"Arena 1","Chelsea","#CLPLG8QU2","Co-leader",27,0
49,0,0,"Arena 13","bobo","#28G9PQCJ","Co-leader",4535,136
50,0,0,"Arena 12","footballfb52","#LYPJVPJJ2","Co-leader",4035,121
