"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,439,360,"Royal Champion","akira","#8GUYUVCQ","Chef",9000,4500
2,318,0,"Royal Champion","ruspa man","#8RCCRQCU","Chef adjoint",9000,4500
3,234,0,"Royal Champion","stefano","#8GYRJ89J2","Aîné",9000,4500
4,92,330,"Royal Champion","mattiag","#RQJVVJ9GP","Aîné",9000,4500
5,230,40,"Royal Champion","AwesomeSinner","#2GYV9RUCR","Aîné",9000,4500
6,400,420,"Royal Champion","Crono","#8PLL2CYJC","Chef adjoint",9000,4500
7,36,200,"Royal Champion","Zippo Zac","#P82Q0LC9","Aîné",9000,4500
8,56,240,"Royal Champion","⚔️Zisa⚔️","#PVC2GQC82","Aîné",9000,4500
9,0,0,"Royal Champion","Dona Lo Re","#988U989PV","Aîné",9000,4500
10,60,160,"Grand Champion","NeverOne","#GYUJPPUG","Aîné",8906,4453
11,214,120,"Grand Champion","max","#ULYLJRC","Aîné",8626,2156
12,38,0,"Grand Champion","ernesto","#8P8JVPYP","Aîné",8616,2154
13,538,360,"Grand Champion","mike taison","#JVYGQUUU","Membre",8530,2132
14,7,40,"Grand Champion","montruk","#2GCGPVJJ","Aîné",8500,2125
15,103,0,"Champion","fenix demoniado","#2VUV2LJ8G","Aîné",8354,2088
16,224,40,"Champion","Silvio","#8LGLQV8CU","Aîné",8349,2087
17,56,0,"Champion","omotopia","#2GYVCR2GQ","Aîné",8323,2080
18,0,0,"Champion","truffy","#V9Y0LP2U","Aîné",8292,2073
19,170,0,"Champion","riky","#8P8YVLQ","Membre",8223,2055
20,476,150,"Champion","Odeiclun","#8L88PLYL","Membre",8165,2041
21,26,250,"Champion","pazzo","#89R89LRYC","Aîné",8091,970
22,0,0,"Champion","simo","#9VQLQR9L0","Aîné",8087,970
23,10,0,"Champion","saso","#P0PG8YPPV","Membre",8084,970
24,166,330,"Champion","Andr3a","#88V20U2RG","Aîné",8064,967
25,302,40,"Champion","Luca","#2PCRGUG8C","Membre",8055,966
26,124,430,"Champion","niiichk","#2LVPPVL92","Aîné",8030,963
27,24,440,"Champion","kondor","#29C9YYJUU","Aîné",8019,962
28,0,0,"Champion","br∆y∆n","#80CC08JC9","Membre",8000,960
29,82,170,"Champion","matteo s","#9Y90QGGR","Aîné",8000,960
30,98,60,"Master III","Lillone","#989VG29P","Chef adjoint",7891,946
31,10,280,"Master III","folle","#QLG2L2R90","Aîné",7853,785
32,53,0,"Master III","milimali70","#9LC8GRUY","Chef adjoint",7808,780
33,0,0,"Master III","DottorDoom","#89VYPYVPC","Aîné",7789,778
34,210,0,"Master III","La enne","#R08988V2","Aîné",7765,776
35,48,304,"Master III","JP","#8PQGJYLJL","Aîné",7756,775
36,144,520,"Master III","Dabbo ","#8JJGGPJ8","Aîné",7701,770
37,114,0,"Master III","Treviz","#QG2G9JGL","Aîné",7665,766
38,462,240,"Master III","Albe7","#R229UU900","Aîné",7614,761
39,10,0,"Master III","ivan l’alieno","#CVPQYCRGJ","Aîné",7589,758
40,8,80,"Master III","edo","#G90RPUCU","Membre",7562,756
41,866,240,"Master III","Dede'","#8QGQ9P98L","Aîné",7556,226
42,0,0,"Master III","luchino","#20GG22PYL","Chef adjoint",7530,225
43,74,80,"Master III","Paolo power","#2PP9UPUUQ","Membre",7500,225
44,0,0,"Master II","FraBomberone","#YJUPVPJ8U","Aîné",7308,219
45,26,400,"Master II","cszzu","#CVJJJCL9L","Aîné",7162,214
46,10,40,"Master II","WildRabbit","#JVGJCCRQQ","Aîné",7033,210
47,60,80,"Master II","tocchio","#J0GJYJCQV","Aîné",7003,210
48,62,40,"Master I","Ladykiller","#880RY8RJU","Aîné",6808,204
