"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,85,0,"Grand Champion","baboon","#298U0YJG2","Člen",8710,4355
2,0,0,"Champion","amitay","#GPJUUR2L","Člen",8318,4159
3,0,0,"Champion","Prof€$$or","#9LQ02CPQY","Člen",8315,4157
4,90,0,"Champion","רוני","#V2LJ0RRG","Člen",8182,4091
5,53,0,"Champion","Rider","#2C82V8PG","Člen",8070,4035
6,44,0,"Master III","israSerj","#89YR2P0G2","Člen",7863,3931
7,60,176,"Master II","avichai","#2P9UVCCUJ","Člen",7202,3601
8,32,180,"Master II","amit","#P08YJY09","Člen",7177,3588
9,0,0,"Master II","Yossi","#8Y2UP2R0L","Člen",7090,3545
10,0,0,"Master II","Abel","#89J89R0V9","Člen",7002,3501
11,18,0,"Master I","רועי","#2Q9PY2G9R","Člen",6703,1675
12,0,0,"Master I","Mang","#28GYCL222","Člen",6677,1669
13,0,0,"Master I","biodog","#29GYQPUVR","Člen",6590,1647
14,44,30,"Master I","גבי עידו ורועי","#2LCRLJY0C","Člen",6567,1641
15,0,0,"Master I","orzd","#GYQV2098C","Člen",6530,1632
16,0,0,"Master I","Vova","#9RPUU0RJ","Člen",6500,1625
17,0,0,"Challenger III","runteam26","#GU0VCLVL","Člen",6340,1585
18,0,0,"Challenger III","Sten c(:","#2Q992PU0Y","Člen",6278,1569
19,0,0,"Challenger III","joni","#RL9LJJ9G","Člen",6166,1541
20,0,0,"Challenger III","Rami","#QVRRRGYR","Člen",6000,1500
21,0,0,"Challenger II","ser","#QU9VRPUJ","Člen",5954,714
22,0,0,"Challenger II","shay","#UJ8UG0GP","Člen",5853,702
23,0,0,"Challenger II","dedi 2","#8RVG29R8V","Leader",5852,702
24,0,0,"Challenger II","איתן ויאיר ⭐️⭐️","#2J2GV9UVP","Člen",5679,681
25,0,0,"Challenger II","°NP°","#92YGPRQY9","Člen",5615,673
26,0,0,"Challenger II","Bramino Delux ⭐","#8LG0CC2UP","Člen",5557,666
27,0,0,"Challenger I","shai","#2988L0U","Člen",5496,659
28,0,0,"Challenger I","רוני המלך","#P2VG8R88P","Člen",5475,657
29,0,40,"Challenger I","Dexter","#8YGP9UU9L","Člen",5450,654
30,0,0,"Challenger I","12345","#VV0QYLUC","Člen",5399,647
31,0,0,"Challenger I","grazia29","#2CPJQC9Y8","Člen",5391,539
32,0,0,"Challenger I","the jew","#8YQG0JC8","Člen",5368,536
33,0,0,"Challenger I","itay","#2YPV0UQYV","Člen",5195,519
34,0,0,"Challenger I","gvg","#J8JU9LCY8","Člen",5143,514
35,0,0,"Challenger I","מלך הדינוזאורים","#YVJL8UUG","Člen",5016,501
36,0,0,"Aréna 14","צוקו","#899P2PC20","Co-Leader",4987,498
