"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","awgz","#LQUQLUGQ2","Líder",6088,3044
2,0,0,"Challenger III","obabassas 1926","#98CRQQQVG","Miembro",6000,3000
3,0,0,"Challenger I","Katarina Bot","#8YVRL0QCV","Colíder",5337,2668
4,0,0,"Challenger I","King Of Liosia","#P9VLQYYYQ","Veterano",5315,2657
5,0,0,"Challenger I","noozoonaki","#8VJRL99Q2","Miembro",5312,2656
6,0,0,"Challenger I","ferni123","#9JRUYY9PR","Miembro",5111,2555
7,0,0,"Challenger I","nirvana","#80YPCYQVG","Miembro",5011,2505
8,0,0,"Challenger I","Fingolfin","#PLRCVYLP8","Miembro",5003,2501
9,0,0,"Arena 14","Belit","#88CY2000P","Miembro",4787,2393
10,0,0,"Arena 12","κυριακος","#9CQRC9RYQ","Miembro",3978,1989
