"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","RG Cycle","#22PLPRUY","Ältester",9000,4500
2,20,40,"Royal Champion","Joker","#PJCRPRGV0","Vize-Anführer",9000,4500
3,18,0,"Royal Champion","zoro","#RRYRJJCP8","Ältester",9000,4500
4,18,0,"Royal Champion","Grey Bush","#QLY2CCG","Vize-Anführer",9000,4500
5,56,0,"Royal Champion","Eric","#92VLC88Y","Ältester",9000,4500
6,10,0,"Royal Champion","CocGoblin","#9PQQL9LP","Ältester",9000,4500
7,0,80,"Royal Champion","DUCKEY MOMO","#PYPU92P92","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","Wood Cutter","#898JUJVG","Ältester",9000,4500
9,10,0,"Royal Champion",".Assassinator.","#8RCPR2P08","Ältester",9000,4500
10,10,0,"Royal Champion","BEAST MODE 13","#9800LJRJG","Mitglied",9000,4500
11,58,0,"Royal Champion","Brian","#CJ0PVGJGV","Ältester",9000,2250
12,38,0,"Royal Champion","ChiefGene1","#L9LPY8","Vize-Anführer",9000,2250
13,28,40,"Royal Champion","ⓖⓤⓖⓛⓘⓔⓛⓜⓞ﹋o﹋","#8UG09JY2","Ältester",9000,2250
14,34,0,"Royal Champion","gforce","#9C9PR2VQ","Vize-Anführer",9000,2250
15,4,0,"Royal Champion","MyNamesCBoy","#828CVVPLL","Ältester",9000,2250
16,0,0,"Royal Champion","sevi","#2Q00PU8P9","Ältester",9000,2250
17,0,0,"Royal Champion","Hellborg","#R9JCP0RC","Vize-Anführer",9000,2250
18,10,0,"Grand Champion","Duck","#UQGCL00CU","Mitglied",8870,2217
19,0,0,"Grand Champion","Lord Fergy","#YQC9LL8G","Ältester",8840,2210
20,10,40,"Grand Champion","nateediaz","#RPGYG9V0U","Mitglied",8797,2199
21,18,40,"Grand Champion","The Don","#Y9YC9V2L0","Anführer",8797,1055
22,30,0,"Grand Champion","Scaragi","#9C2JYCU9Y","Vize-Anführer",8731,1047
23,10,40,"Grand Champion","THOR","#2VPQJRYP","Vize-Anführer",8706,1044
24,0,0,"Grand Champion","Frozen","#2RVUUJJPV","Mitglied",8692,1043
25,8,40,"Grand Champion","disslecsikc","#9VGJ92V9","Vize-Anführer",8666,1039
26,0,0,"Grand Champion","nick","#2GJ9V2UYC","Ältester",8649,1037
27,10,0,"Grand Champion","Pophay","#PUJG9CPG","Vize-Anführer",8585,1030
28,0,0,"Grand Champion","Brandon 3","#UGCU890G","Vize-Anführer",8533,1023
29,38,0,"Grand Champion","CamarilloCards","#2CUP8YGYG","Mitglied",8500,1020
30,48,0,"Champion","Dizzle","#2Y9R28RJY","Vize-Anführer",8481,1017
31,18,80,"Champion","elmobdboss","#P22VGJVR","Ältester",8330,833
32,56,80,"Champion","Mickey","#UGQUPQ9YR","Vize-Anführer",8274,827
33,0,0,"Champion","Hayduke","#8PV29GYP","Vize-Anführer",8184,818
34,26,40,"Champion","★LanaFTW★","#G8J9QY8","Vize-Anführer",8177,817
35,0,0,"Champion","Donald J Trump","#2VCRYQC8Y","Ältester",8164,816
36,10,40,"Champion","Orange","#2QLJ9YQ92","Ältester",8116,811
37,20,40,"Champion","12ARROWS","#8Q9982YG","Vize-Anführer",8065,806
38,48,0,"Champion","Teacher/coachDD","#2CCL8PQP0","Mitglied",8060,806
39,74,80,"Champion","die hard","#PCYP2GC","Mitglied",8056,805
40,20,0,"Champion","Mr.Awesome","#YQVYLLP8","Ältester",8031,803
41,28,0,"Champion","Noha519","#9CLYGQ9Y","Vize-Anführer",8027,240
42,0,0,"Champion","Polish_Hammer","#RQPVCGQRR","Mitglied",8000,240
43,18,0,"Master III","SpeakeezyTTV","#PYG0CQY8V","Ältester",7883,236
44,36,80,"Master III","CRAZY HORSE","#CQ9G8LRGG","Mitglied",7825,234
45,0,40,"Master III","GRANT","#8YJYU8CG","Vize-Anführer",7660,229
46,0,40,"Master III","Salty","#9LUL02V8J","Mitglied",7587,227
47,0,0,"Master III","Chillz","#9RUR9V2L","Mitglied",7564,226
48,0,0,"Master II","builddatwall","#Q0G9098R","Ältester",7340,220
49,0,0,"Master II","BravoCompany","#RC9C9J8YL","Vize-Anführer",7000,210
