"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,404,560,"Royal Champion","紫魔","#2VQVGLC9V","Co-leader",9000,4500
2,544,0,"Royal Champion","XXX","#2YU0Y0YJY","Co-leader",9000,4500
3,420,0,"Royal Champion","Acronym","#PYRJY0U8P","Elder",9000,4500
4,931,80,"Royal Champion","柴犬最賊最皮最欠扁最可愛♡","#RLPJQJYG","Co-leader",9000,4500
5,32,280,"Royal Champion","Sanyusbau","#CLYJY0GVQ","Elder",9000,4500
6,242,280,"Royal Champion","火大","#QVJRJUVG","Elder",9000,4500
7,736,680,"Royal Champion","玥兒","#LUVPCVLU0","Co-leader",9000,4500
8,338,40,"Royal Champion","OzSlayer","#UL2VULRJR","Member",9000,4500
9,182,600,"Royal Champion","Jeffrey","#UYVYYVUP2","Co-leader",9000,4500
10,110,480,"Royal Champion","最后的我们CR","#C800LQVUV","Member",9000,4500
11,68,240,"Royal Champion","Pery","#8RRPUVCLG","Member",9000,2250
12,204,360,"Grand Champion","你家爆炸","#P229GL9U9","Member",8901,2225
13,234,640,"Grand Champion","願我們有天能遇到摯愛之人","#82GVLPCCR","Member",8896,2224
14,288,360,"Grand Champion","我愛一碌葛","#RP22YJLV","Member",8868,2217
15,632,720,"Grand Champion","阿火大大","#80GYL9P2","Leader",8864,2216
16,32,560,"Grand Champion","你ㄇㄇㄐㄅ","#PUYLCGRP0","Member",8771,2192
17,220,120,"Grand Champion","Stars Align","#JLLR90GR0","Member",8735,2183
18,368,80,"Grand Champion","shawn","#RGY00RYC","Member",8698,2174
19,170,0,"Grand Champion","Kenny","#PV2CVUVR","Elder",8563,2140
20,196,0,"Grand Champion","stanly","#2JJ99PGUG","Member",8538,2134
21,144,0,"Grand Champion","路過吃小菜","#9Y2J9CRCG","Elder",8530,1023
22,352,0,"Grand Champion","sifon.chen","#92929YCJ","Elder",8530,1023
23,0,0,"Grand Champion","肺癌","#UV8LJJCU2","Member",8505,1020
24,28,80,"Champion","蒼山有井名為空","#8YRRV089G","Member",8380,1005
25,990,520,"Champion","chu","#P9VQPCV0J","Member",8349,1001
26,306,540,"Champion","nano","#2PV8UQ0C","Member",8330,999
27,822,440,"Champion","法術","#P20R092UV","Elder",8296,995
28,80,40,"Champion","戰神","#QUVRRU2P","Member",8296,995
29,260,120,"Champion","orangeliu72","#22Y8UJL08","Member",8292,995
30,46,80,"Champion","陳大作","#R9YLL8LY","Member",8138,976
31,332,760,"Champion","憤怒雞肉飯","#U28LUPP88","Co-leader",8072,807
32,1142,80,"Champion","001","#8U0GGP9RG","Elder",8068,806
33,176,240,"Champion","LuSoN","#YLUCJL8Q","Member",8037,803
34,8,240,"Master III","星斬夜","#9V8VU9CLU","Member",7916,791
35,208,520,"Master III","小白","#P22LRG8PG","Member",7854,785
36,20,200,"Master III","邊邊","#9G8R8JPJ","Member",7781,778
37,78,40,"Master III","chin","#8RPQ000QG","Member",7781,778
38,84,440,"Master III","huang","#8PCL2PCV2","Member",7709,770
39,234,520,"Master III","玻璃心大哥","#82RJYLJYJ","Member",7594,759
40,10,0,"Master III","cloudy","#PPJ9LGVJ","Elder",7547,754
41,190,400,"Master III","i walker","#2LUVV8JVG","Member",7508,225
42,783,480,"Master II","嵐夜秋色","#Y9PJ9GJY8","Co-leader",7440,223
43,1158,40,"Master II","魯貝塔","#PJQY9JVCG","Member",7327,219
44,86,552,"Master II","ww","#9Q20C8RPP","Co-leader",7299,218
45,36,400,"Master II","explosion 2","#8PRGQ8298","Member",7269,218
46,142,280,"Master II","Quaid","#PGY2LYY9Q","Member",7091,212
47,0,0,"Master II","XiaoJie","#22G8VCGU","Member",7061,211
48,8,240,"Master II","修感大師","#88RVY0RPJ","Member",7007,210
49,198,560,"Master II","林采萱","#PUQ2P9V2","Member",7006,210
50,602,720,"Master I","天菜老爸","#JU2U0U9GG","Elder",6788,203
