"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Aiden","#GGGPCPP","Vize-Anführer",8826,4413
2,0,0,"Master III","The Best","#J8CQ00GR","Anführer",7784,3892
3,18,24,"Master I",""/@MANU£L_17C.*","#CV9U90VY9","Vize-Anführer",6868,3434
4,34,0,"Master I","fragnarok","#UPJP0C2QP","Ältester",6675,3337
5,0,0,"Master I","The K|ng S.M","#9Y0QJ0CL","Mitglied",6533,3266
6,0,0,"Challenger III","StumpGamers","#89L9C8QL","Mitglied",6319,3159
7,40,68,"Challenger III","Rain","#PYG0QVGC8","Mitglied",6093,3046
8,0,0,"Challenger III","Zizzitas","#YJ9YULR0V","Mitglied",6007,3003
9,56,56,"Arena 13","Charizard_3","#VCGGQV28Q","Mitglied",4378,2189
10,0,0,"Arena 11","zanchinio","#Y0YPPGQ09","Mitglied",3492,1746
11,0,0,"Arena 9",""Joel/28.C"","#VC2J2LU88","Mitglied",2880,720
12,0,0,"Arena 7","ignazio","#UY2VJ92QR","Mitglied",2139,534
13,0,0,"Arena 2","babbucciorock","#UPV9Q88VU","Mitglied",379,94
