"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,264,40,"Royal Champion","alexis__27","#80RRPGJL","Capo",9000,4500
2,0,0,"Royal Champion","thanooo","#J8JRC0Q8","Co-capo",9000,4500
3,406,40,"Grand Champion","MaD MaN","#9VYYCUGV","Membro",8794,4397
4,816,0,"Grand Champion","""ZOI""","#90QYVGGYR","Co-capo",8770,4385
5,224,80,"Grand Champion","MR.TH","#RG9VP8YQJ","Anziano",8664,4332
6,116,640,"Champion","patrik17","#RJQYRLQUQ","Anziano",8421,4210
7,414,520,"Champion","Amorgos13","#8GQP9V0PY","Membro",8393,4196
8,10,0,"Champion","manos","#2C09UJYPR","Co-capo",8384,4192
9,84,0,"Champion","Portotaz7","#9JLCYRVG","Co-capo",8279,4139
10,104,0,"Champion","yparxo","#Y8U8PUQC","Anziano",8235,4117
11,234,536,"Champion","thanatosGr","#P20C082V0","Anziano",8200,2050
12,90,120,"Master III","milko","#2GLU08PCQ","Co-capo",7903,1975
13,364,560,"Master III","Markos™","#82YJY02JC","Membro",7837,1959
14,16,0,"Master III","maxim1","#U9LL8VPL","Membro",7784,1946
15,249,0,"Master III","soxem","#909VGJU0","Co-capo",7695,1923
16,91,400,"Master III","xouanito13","#YUGLJQYYY","Anziano",7654,1913
17,46,200,"Master III","boo","#CPL8LJG2J","Anziano",7590,1897
18,29,320,"Master III","long14","#URUYJUR88","Membro",7581,1895
19,444,480,"Master III","christos_kas","#Y2JPR8CP0","Membro",7500,1875
20,545,552,"Master II","Ðadd¥","#QJRJQUG0L","Anziano",7438,1859
21,16,0,"Master II","Dj Manos","#L802U2LPV","Co-capo",7344,881
22,24,40,"Master II","kwpower","#L802J09QP","Co-capo",7321,878
23,334,0,"Master II","vagabond","#9GVR8VVGP","Co-capo",7320,878
24,208,480,"Master II","ο γυφτος","#LCPY2CJRC","Membro",7241,868
25,724,600,"Master II","Tr0ŁŁ","#QJRGJJRPG","Anziano",7230,867
26,553,120,"Master II","βλαδ","#82VJP0RGP","Co-capo",7227,867
27,112,280,"Master II","MiSTaKeZ","#JQV09YRCJ","Membro",7223,866
28,96,120,"Master II","TEOMAD","#CU9G8YC8U","Anziano",7216,865
29,236,440,"Master II","ozoo","#2U289UP8Q","Membro",7214,865
30,217,0,"Master II","volithron","#JRL0LGJLC","Membro",7133,855
31,358,580,"Master II","xristos♡","#LRGP9RGQG","Membro",7119,711
32,136,120,"Master II","gypaetos","#9JCPQVQVP","Anziano",7098,709
33,324,600,"Master II","Luisito._rey","#JV89QJCQ0","Anziano",7065,706
34,179,10,"Master II","KanekiKun","#2VU2QCU80","Membro",7064,706
35,789,760,"Master II","Fay P.","#9CRJ2PRR","Membro",7000,700
36,180,560,"Master I","lost3dimos","#U2JUYG0JC","Anziano",6962,696
37,232,280,"Master I","kost","#QUCJ8VJGG","Membro",6961,696
38,160,0,"Master I","GeorgeGR","#229LVP9JL","Anziano",6827,682
39,56,120,"Master I","Οτολοκλασνικι","#R00VJJUV0","Membro",6748,674
40,36,80,"Master I","darius","#R8CJLG98R","Membro",6744,674
41,118,80,"Master I","Psolovrontis","#R82R909GJ","Membro",6680,200
42,74,0,"Master I","⚡Zeus⚡®","#JY8QV0QY","Co-capo",6678,200
43,110,0,"Master I","Elizabeth","#L20J0J9G9","Anziano",6659,199
44,0,0,"Master I","Tarzan","#LJYLRRRJJ","Membro",6623,198
45,138,0,"Master I","αεκ","#8CRGPJ8Q0","Anziano",6537,196
46,124,200,"Master I","nekrothaftis","#CR22PYC9","Co-capo",6533,195
47,0,0,"Master I","$captain yolo$","#2UU0Y2QVU","Membro",6500,195
48,0,40,"Challenger III","Foniko_peponi","#8L9CGQJGR","Membro",6280,188
49,28,120,"Challenger II","KingRoyal","#L98PCL9L2","Co-capo",5887,176
50,10,0,"Challenger II","kostas","#9YGPQQUG2","Co-capo",5670,170
