"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,218,0,"Royal Champion","Cadim","#8J20QUGV","Leader",9000,4500
2,0,0,"Royal Champion","#$Motoka$#","#99Y2JLVJV","Co-leader",9000,4500
3,102,320,"Champion","PerdiMinhaConta","#9RJURG0YL","Elder",8401,4200
4,331,0,"Master III","JaimeTDA","#PP9PUULG","Member",7667,3833
5,26,40,"Master III","enfim","#8YVV22JRY","Member",7613,3806
6,0,40,"Master III","NOVA BIG Z","#8JUCRG0PV","Member",7595,3797
7,219,0,"Master III","digdigdin","#9LLPQPQC","Co-leader",7548,3774
8,119,552,"Master III","felipehd","#29YPPVQY","Member",7530,3765
9,0,0,"Master III","cgr","#JPY2CPGY9","Member",7504,3752
10,95,0,"Master II","Michel Marreta","#89GGJP9UU","Member",7407,3703
11,36,0,"Master II","&lt;c00ffee&gt; jhon","#RQ2GPULP","Member",7377,1844
12,102,496,"Master II","SkeletonSoldier","#P8YC8022","Member",7298,1824
13,52,32,"Master II","deniel","#8VJY9JYR2","Member",7249,1812
14,0,0,"Master II","Gaaradodeserto","#UGQ020PU","Member",7246,1811
15,98,240,"Master II","SrPolicarpo","#9V8C2LRP","Elder",7206,1801
16,0,0,"Master II","princesa","#P8V288UPQ","Co-leader",7114,1778
17,56,0,"Master II","goku","#8CJ0LQ9LU","Co-leader",7087,1771
18,18,40,"Master II","BELE ●","#JY8QC29YL","Member",7087,1771
19,0,0,"Master II","Wanderson","#JCJGGJ90C","Elder",7071,1767
20,24,40,"Master II","Pales","#9Y2GGJPU2","Elder",7029,1757
21,312,40,"Master I","rood","#YY9LL2YP","Co-leader",6826,819
22,26,40,"Master I","Aracap","#2QRJVUJQL","Co-leader",6659,799
23,0,0,"Master I","Mathatsu_O_o","#8YGC0JQG8","Member",6572,788
24,0,0,"Master I","Davi Sanches","#QV00YJ09","Member",6562,787
25,188,200,"Master I","shailoW","#YUPRVGQPL","Member",6500,780
26,354,0,"Challenger III","日々","#UQGJ2YYGG","Member",6183,741
27,0,0,"Challenger III","Lana Del Rey","#9YJQGP0UY","Co-leader",6030,723
28,0,0,"Challenger II","CuidadoComBoi","#LCQRYJGYQ","Member",5883,705
29,120,120,"Challenger II","wesley109","#2PCL9UYRR","Member",5791,694
30,0,0,"Challenger II","Mello jeann","#9L9U20UUL","Co-leader",5736,688
31,0,0,"Challenger II","Charlos","#P20CP2JYP","Member",5576,557
32,0,0,"Challenger I","MATHATSU_2","#ULPYGP2R8","Member",5306,530
33,24,160,"Challenger I","Tharsizin","#UL828JPYL","Member",5294,529
34,0,0,"Challenger I","Neto","#P8LJL90G","Co-leader",5260,526
35,0,40,"Challenger I","marmota maluca$","#YPYJLQUR8","Member",5193,519
36,0,0,"Challenger I","Rafael","#UPLYJRP0G","Member",5123,512
37,12,40,"Arena 14","rig....","#R28UCVR","Elder",4901,490
38,0,0,"Arena 14","€NRïk","#CUC2CCQGY","Member",4671,467
39,0,0,"Arena 13","lorenti","#G90820QGU","Member",4435,443
40,8,40,"Arena 12","MEGG4","#G20RYQYV","Member",4151,415
41,46,0,"Arena 12","TheValmar","#2VQJYJQV","Member",3973,119
42,0,0,"Arena 12","Masterkiller","#G8G9VRU2J","Member",3890,116
43,0,0,"Arena 12","riquebr15","#P0QJPUPJC","Member",3800,114
44,0,0,"Arena 10","Moana","#RCLR9QJY8","Member",3192,95
45,0,0,"Arena 10","Artur","#RPGUURQ0Y","Member",3150,94
46,0,0,"Arena 9","purificador","#Y8V20VCC","Member",2600,78
