"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Grand Champion","MARKONKER","#2VUCYUJGC","Leader",8729,4364
2,0,0,"Champion","king burro :)","#202CQ2RPJ","Member",8160,4080
3,10,0,"Master II","*yael gil*","#8UQ0Q9220","Member",7212,3606
4,28,38,"Challenger II","AntyChrist","#UQVRL929P","Member",5926,2963
5,0,0,"Challenger I","hem","#Y9P8L9PYV","Member",5012,2506
6,0,0,"Arena 14","merengue07","#UP2PUY8QR","Member",4681,2340
7,0,0,"Arena 14","heem","#PR9R2QQGR","Member",4600,2300
8,0,0,"Arena 12","Cristian Dior","#90YC2QLC","Elder",3932,1966
9,22,56,"Arena 8","Narcisso","#ULY9V8LYV","Member",2472,1236
10,0,0,"Arena 7","jldark","#UP092P","Member",2030,1015
11,0,0,"Arena 6","Tamaki","#C9YGY09V8","Member",1682,420
12,0,0,"Arena 5","xX.Seth.Xx","#UQ9C092LP","Member",1545,386
13,0,0,"Arena 5","karen","#JQJ8QRRGR","Member",1488,372
14,0,0,"Arena 5","elbicho_clash","#RCGRJ89L2","Member",1389,347
15,0,0,"Arena 4","elhoemainone","#U0QPV8Q8V","Member",1090,272
16,0,0,"Arena 4","miranda","#CYRGYC8U0","Member",1052,263
17,0,0,"Arena 3","jefe maestro","#LYPP0QY9R","Member",814,203
18,0,0,"Arena 3","I’m your father","#UL9RPR89V","Elder",720,180
19,0,0,"Arena 3","rey","#V9YGLGLV2","Member",661,165
20,0,0,"Arena 3","DieGod3","#UVY9VU2J8","Member",620,155
21,0,0,"Arena 1","javi","#CVQPRVU9J","Member",182,21
