"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,442,0,"Royal Champion",".: SanVal :.","#20UR8CG8U","Líder",9000,4500
2,50,0,"Champion","Gisadri","#JJGQ2PL0","Miembro",8371,4185
3,116,312,"Champion","[&#123;-$HÅR¥ŃGĄŃ-}]","#Q8LQYRUR9","Colíder",8118,4059
4,108,0,"Champion","JoTaZ","#2RP00Q9Q0","Miembro",8105,4052
5,0,40,"Master III","°SaW™","#U9PGGURC0","Miembro",7858,3929
6,106,280,"Master III","Bryan 182","#LPRJ8CQV2","Colíder",7809,3904
7,60,240,"Master III","Darkmell","#20R8JGPU8","Colíder",7785,3892
8,62,120,"Master III","alfred","#2VJ8R9J0J","Veterano",7741,3870
9,0,0,"Master III","james5","#80GGC2J20","Colíder",7645,3822
10,232,0,"Master III","Urban","#228R80RV","Miembro",7640,3820
11,120,0,"Master III","Fabri","#Y9L9289V","Colíder",7634,1908
12,66,40,"Master III","Pitbulluela","#JGRYCQUV","Colíder",7596,1899
13,86,0,"Master III","jhonny","#YVR8G9QG","Miembro",7571,1892
14,354,0,"Master II","VirusViH","#28UGJGUJQ","Colíder",7468,1867
15,78,160,"Master II","♥️R. U. M. E. L","#YV9YV0GCQ","Miembro",7438,1859
16,0,0,"Master II","Micky","#90PPUYU00","Colíder",7322,1830
17,241,0,"Master II","Draco","#Y80UVQJ8P","Colíder",7313,1828
18,92,40,"Master II","Pitbulluela1","#8RGLJL99L","Colíder",7291,1822
19,344,570,"Master II","Đukø","#YU000RQPR","Colíder",7249,1812
20,20,40,"Master II","reynich","#228QCG82C","Miembro",7209,1802
21,55,0,"Master II","JONAS14 .","#UUQC8QRUR","Miembro",7181,861
22,144,280,"Master II","ginner","#29Q0PUJQ9","Veterano",7115,853
23,18,0,"Master II","JheSsuA","#89QU2VVP","Miembro",7064,847
24,79,0,"Master II","Americo","#2LVYV8G00","Veterano",7062,847
25,18,0,"Master II","⚔LeOn⚔","#220CVLVY","Colíder",7062,847
26,361,390,"Master II","MCguiver♧","#U0GV2J2CP","Veterano",7053,846
27,238,420,"Master II","FERNANFLOO","#2LJCCP2CP","Miembro",7032,843
28,0,280,"Master II","JOTA (⁠◠⁠‿⁠◕⁠)","#UYCJC8R2C","Miembro",7030,843
29,128,0,"Master I","Alexander","#PJC9GJR8G","Colíder",6855,822
30,0,0,"Master I","danielitø009","#GVLUC9GUG","Miembro",6714,805
31,0,160,"Master I","Cl Durval","#2UY0LLQVL","Miembro",6618,661
32,188,40,"Master I","Elmer","#CGPVVVUG0","Miembro",6596,659
33,122,390,"Master I","EVIL","#2LJG88QV8","Colíder",6500,650
34,0,0,"Challenger III","Chelow","#V8LPCUJC","Miembro",6402,640
35,0,0,"Challenger III","luis","#P0GV8UQU8","Miembro",6381,638
36,74,200,"Challenger III","RODRIG","#JLGJJUJV","Miembro",6331,633
37,0,0,"Arena 1",".: ValSan :.","#VCVJ080PP","Colíder",177,17
