"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","COSCORRON","#8GQYQ90","Colíder",9000,4500
2,0,0,"Royal Champion","zima2","#89RV9JGQ9","Ancião",9000,4500
3,0,0,"Royal Champion","Martin","#2UC28PVJL","Colíder",9000,4500
4,0,0,"Royal Champion","Rodomula","#YPPYRRQ","Lider",9000,4500
5,0,0,"Grand Champion","Rygar","#20Y0L29J2","Ancião",8674,4337
6,0,0,"Grand Champion","vieja escuela","#GURURQ9Q2","Membro",8500,4250
7,0,0,"Champion","Luisma","#9LUGUYJ0","Ancião",8166,4083
8,0,0,"Champion","Zoquendo","#8R90PQP","Colíder",8159,4079
9,0,0,"Champion","Jhason","#929CYVYVY","Ancião",8157,4078
10,0,0,"Champion","el jefe","#8QLQP88V0","Ancião",8110,4055
11,0,0,"Master III","Pepitogrillo96","#88RYY8YV","Ancião",7813,1953
12,0,0,"Master III","idk.ruza_-","#LVVRR2G0C","Membro",7813,1953
13,0,0,"Master III","☑️‼️MDLS☑️‼️","#2QLPULVJ2","Membro",7655,1913
14,0,0,"Master III","sebas02","#GC8LG9YP","Membro",7510,1877
15,36,0,"Master III","M_A_T_E_O","#28Y8L8G9P","Membro",7500,1875
16,0,0,"Master III",".santix.","#2YYVC89JG","Ancião",7500,1875
17,0,0,"Master II","ColombianFloppa","#CLU2UCUGJ","Membro",7387,1846
18,0,0,"Master II","carkyta","#QLQYGJP2","Membro",7278,1819
19,18,38,"Master II","Lukesky","#QV2JPLQP","Membro",7270,1817
20,0,0,"Master II","jc13","#9GC0G2CVG","Ancião",7182,1795
21,0,0,"Master II","Phelippe","#2Q0C9L2VG","Membro",7172,860
22,0,0,"Master II","Mamelo.","#P0U2PLGJL","Membro",7012,841
23,0,30,"Master I","SantosSymmer","#2CC90J8QJ","Membro",6882,825
24,0,0,"Master I","Daniel","#JRQJCU0VV","Membro",6876,825
25,0,0,"Master I","mateo","#LCVY8J0VU","Membro",6845,821
26,28,0,"Master I","WhenNataWaza:v","#JQQ88QLG9","Membro",6834,820
27,0,0,"Master I","Juan","#RVR0Q9GRC","Membro",6831,819
28,26,10,"Master I","Kafkarudo","#2UPRC9PLQ","Ancião",6676,801
29,0,0,"Master I","Tito Juanito","#2L8QY0LU","Membro",6624,794
30,0,0,"Master I","ginij","#JV9Y28CJ8","Membro",6561,787
31,0,40,"Master I","FãdoKass","#290GQCP2C","Membro",6542,654
32,0,0,"Challenger III","maximo","#228RP98PU","Membro",6272,627
33,0,0,"Challenger III","anes","#2GG2UVYYC","Membro",6192,619
34,0,0,"Challenger III","santosx7","#UPPVQJ9V0","Membro",6187,618
35,0,0,"Challenger III","LS da baxada","#VP9QPRRUC","Membro",6177,617
36,0,0,"Challenger III","Felipe★","#GVUQVCJ28","Membro",6161,616
37,0,0,"Challenger III","REBBOTxx","#JJLQL0QCU","Membro",6035,603
38,0,0,"Challenger III","aloraxo demon","#GJG28Y98Q","Membro",6007,600
39,10,40,"Challenger III","LautaroStreet43","#9P0GYC9L","Membro",6001,600
40,0,0,"Challenger II","SymmerTheSaint","#9R2RYLLYV","Membro",5936,593
41,0,0,"Challenger II","Iam.axcel","#C9UPG8V8G","Membro",5916,177
42,0,0,"Challenger II","el mono","#Q8GCQCJRY","Membro",5807,174
43,0,0,"Challenger II","رامي","#JJPCY0QVU","Membro",5806,174
44,34,20,"Challenger II","Mini_Marfrey ✨","#RLG2909U2","Membro",5687,170
45,0,0,"Challenger I","Diegoelpro","#RQ9JP0GUY","Membro",5001,150
46,0,0,"Arena 11","Juan030713","#JUGVC2YJR","Membro",3466,103
47,0,0,"Arena 10","UNDERKATER","#P8GPRL9C","Membro",3168,95
48,0,0,"Arena 6","Jesús R","#VGJP00YLC","Membro",1843,55
