"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,156,0,"Royal Champion","TeAmoNegra❤️","#2QCCQUYYL","Vize-Anführer",9000,4500
2,90,120,"Royal Champion","Eduardo","#JQLRGUYY8","Anführer",9000,4500
3,38,40,"Royal Champion","zeus","#998RLY8UC","Mitglied",9000,4500
4,62,40,"Grand Champion","Maestro Reycout","#2UQVGVVPC","Mitglied",8857,4428
5,0,0,"Champion","Kevin_Andrade","#J2GQJRYRC","Mitglied",8333,4166
6,110,160,"Champion","Trifock","#9U9CQJRY0","Vize-Anführer",8157,4078
7,0,0,"Champion","ALAN ¿?","#20V20CR8L","Mitglied",8142,4071
8,10,320,"Champion","ＡＳＥＳ ϟ ＮＯ亗","#ULU8JR92P","Mitglied",8032,4016
9,0,0,"Champion","Guadaña•JR&lt;3","#JRRRPUPRY","Mitglied",8030,4015
10,93,240,"Champion","yurdulu","#2VPGRGJRU","Mitglied",8009,4004
11,201,40,"Champion","EdyReyes88","#9JCGGV9P","Mitglied",8000,2000
12,113,40,"Master III","jose perez","#2U899UJGV","Mitglied",7935,1983
13,52,0,"Master III","SIR. GALAHAD","#PYUVY0V0U","Mitglied",7850,1962
14,72,160,"Master III","Erlin❤NoSkill","#2PR09VRL","Mitglied",7823,1955
15,30,40,"Master III","jonh","#GCGYU98","Mitglied",7729,1932
16,124,0,"Master III","ANTHONY","#GRGUP892L","Mitglied",7677,1919
17,8,40,"Master III","LICOR","#J9YLQQCPL","Mitglied",7670,1917
18,338,240,"Master III","•7•ABDUZCAN•7•","#9Y08299L8","Mitglied",7651,1912
19,310,260,"Master III","모 ᴹᴿ┊ɪsᴀᴀᴄ","#8VCCQ90UL","Vize-Anführer",7530,1882
20,44,80,"Master III","MAYTE","#GJL99G8J2","Mitglied",7530,1882
21,64,78,"Master II","Joe","#V29C8LLPQ","Mitglied",7409,889
22,0,0,"Master II","BRAYAN VILLEDA","#2QL8QRY","Mitglied",7231,867
23,48,80,"Master II","IG: EYLEEN504","#YU0LP8G28","Mitglied",7209,865
24,76,80,"Master II","❤DENIS✌","#9VYVY0RVR","Mitglied",7208,864
25,41,40,"Master II","notengonombrexd","#U2GY2YC9Q","Mitglied",7197,863
26,172,160,"Master II","fernando","#9VQRLP82C","Mitglied",7152,858
27,154,200,"Master II","Ramos Jimmy.","#9L8GL9CUR","Mitglied",7136,856
28,0,0,"Master II","Carlos","#J2LJG8YRL","Mitglied",7134,856
29,52,0,"Master I","Kefo","#J0PCYY0RC","Vize-Anführer",6583,789
