"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","Pyreft","#C00LUVC","Elder",7146,3573
2,0,0,"Master II","th4t4nk","#YRR98J82","Leader",7000,3500
3,0,0,"Master I","milad","#GUGUU0GCR","Elder",6765,3382
4,0,0,"Master I","abbas link","#YLGYVU2R0","Thành viên",6734,3367
5,0,0,"Master I","primohpc","#98YUUUCCQ","Co-leader",6501,3250
6,0,0,"Challenger III","Achilles","#88P80UGCL","Thành viên",6428,3214
7,0,0,"Challenger III","RoyaleOtaku","#QCRL9R0","Thành viên",6128,3064
8,0,0,"Challenger II","Noah","#QL8YR28R2","Thành viên",5850,2925
9,0,0,"Challenger II","Alex","#CLP0JGCLY","Thành viên",5674,2837
10,0,0,"Challenger I","hatim ali","#2JYL0P9GP","Thành viên",5322,2661
11,0,0,"Challenger I","con30","#RLCJL9P","Elder",5309,1327
12,0,0,"Challenger I","sortob","#CVQVQVR","Thành viên",5300,1325
13,0,0,"Challenger I","terminator","#VQ2VL8Q8","Thành viên",5172,1293
14,0,0,"Challenger I","DJ","#R2GRR2VQU","Thành viên",5144,1286
15,0,0,"Challenger I","Defencenator","#LRUJQPUQJ","Thành viên",5041,1260
