"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,70,"Royal Champion","Justin","#PYV90U0","Member",9000,4500
2,86,0,"Grand Champion","huttutbut","#PYR89LP","Elder",8687,4343
3,44,160,"Grand Champion","sam.sch19","#Y8UC0RY2G","Member",8676,4338
4,60,112,"Champion","cheesemonger","#9UY98RL0C","Elder",8406,4203
5,16,40,"Champion","Jacob","#8RR0QY89","Member",8001,4000
6,24,0,"Master III","Banjooo","#G8PGRL09C","Elder",7835,3917
7,94,0,"Master III","HungDaddy","#PGGJL2L0","Member",7532,3766
8,0,0,"Master II","BINAN","#UYYL2Q0P","Member",7354,3677
9,0,0,"Master II","Jettyetty","#209Y82QU","Member",7262,3631
10,0,0,"Master II","dog water","#C2V90PCQ9","Member",7201,3600
11,0,0,"Master II","cheddah","#RG22YYP2R","Leader",7190,1797
12,0,0,"Master II","bbaenke08","#Y88PYYYG9","Co-leader",7148,1787
13,0,0,"Master II","Based God","#8CJQ2JUJ","Member",7147,1786
14,0,0,"Master II","Tifosi","#C8ULJ0VPQ","Member",7078,1769
15,0,0,"Master II","matthewth3boss","#8YYQLVUY","Elder",7024,1756
16,0,0,"Master II","blu","#VPLGC98YY","Member",7000,1750
17,0,0,"Master I","jackson wendler","#P9RQPP2V","Member",6619,1654
18,0,0,"Challenger III","twiqbal","#U2JUQVUUG","Member",6400,1600
19,0,0,"Challenger III","papertowel69","#2JR02P9UP","Elder",6366,1591
20,0,0,"Challenger III","JDaddy","#2RLLV2VY9","Member",6347,1586
21,0,0,"Challenger III","rj264","#UJJ0QGUU","Member",6173,740
22,0,0,"Challenger II","Andr3wLars0n","#800VRJYPJ","Member",5924,710
23,0,0,"Challenger II","SMERTNIK","#QPQGV0PGV","Member",5879,705
24,0,0,"Challenger II","Tritn","#22LU08JGV","Member",5830,699
25,0,0,"Challenger II","Jared","#PC8UVYRYL","Member",5778,693
26,0,0,"Challenger II","Cov2.5","#YVQP9UC8P","Member",5622,674
27,0,0,"Challenger II","Anthony","#2882CLVR","Member",5597,671
28,0,0,"Challenger II","(:)jo3y(:)","#CVCCLUJ","Member",5569,668
29,0,0,"Challenger I","slamador","#LU0CR000P","Member",5432,651
30,0,0,"Challenger I","iNevaFreeze","#Q2GJQV8RV","Member",5428,651
31,0,0,"Challenger I","BonkyTonk","#J8LVLJ2","Member",5426,542
32,0,0,"Challenger I","kelly80","#8RP0GP8CP","Member",5381,538
33,0,0,"Challenger I","adog9","#QJ228JCP0","Elder",5222,522
34,0,0,"Challenger I","SH¡tter","#CCVGCG8G2","Member",5205,520
35,0,0,"Challenger I","BEATdaBISHOP34","#88GCYJV0J","Member",5141,514
36,0,0,"Arena 8","Kyle","#9VV8Y0P0","Member",2448,244
37,0,0,"Arena 13","dale","#C9CC80QUV","Elder",4400,440
38,0,0,"Arena 13","BeachedHobo","#YG9YLJ0LY","Member",4200,420
39,0,0,"Arena 13","JB","#22RPG9U29","Member",4215,421
40,0,0,"Arena 12","SunDrop","#9J0Q8VPR","Member",3907,390
