"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","⚡MÁRIO S'SANTS⚡","#2VGR9C9QV","Člen",9000,4500
2,48,0,"Grand Champion","Emerson070","#8CL8Q8LC","Co-Leader",8658,4329
3,28,80,"Champion","artilheiro.mz","#90G800Q2","Leader",8256,4128
4,0,0,"Champion","helio","#28P8GU2QR","Člen",8116,4058
5,0,0,"Master III","ismael 157","#9Y2YRJRLG","Člen",7782,3891
6,0,0,"Master III","e0o3b3b1o9e6","#2CC88RQ2J","Co-Leader",7765,3882
7,0,0,"Master III","Alan batera","#8PQCV9GRV","Co-Leader",7616,3808
8,30,52,"Master III","Amir","#92PUYGYJ","Co-Leader",7500,3750
9,0,0,"Master II","NAZ-B","#2L9J2R8C","Člen",7309,3654
10,0,0,"Master II","bruno Michael","#YP9PQ0UL","Člen",7256,3628
11,0,0,"Master II","MARRETA PRETA","#UYJLQ9G8C","Člen",7233,1808
12,0,0,"Master II","Mansur","#LGRCJ0Q8","Člen",7184,1796
13,0,0,"Master II","Cassio","#Q8VL2UG","Elder",7135,1783
14,0,0,"Master II","The Lord Wizard","#82UV0JP","Člen",7110,1777
15,0,0,"Master II","☠Lipe☠","#82LPC09UC","Člen",7099,1774
16,0,0,"Master II","Tiago","#9CRL8QV0","Člen",7073,1768
17,0,0,"Master II","Kauan","#98LYL2090","Člen",7035,1758
18,0,0,"Master II","Athyan:)","#UJLLUQVUU","Člen",7034,1758
19,0,0,"Master II","Ace-Sama","#9RLCQUP9","Elder",7030,1757
20,48,0,"Master II","jdjfjfhhdgdieom","#YQ2899JUV","Elder",7001,1750
21,0,0,"Master II","ell patriota","#88PYY8L","Co-Leader",7000,840
22,0,0,"Master II","Marzbaan-MhPL","#PJ0UQCL2","Člen",7000,840
23,0,0,"Master I","✌Maxwell neves✌","#8JRYJP2Y","Člen",6809,817
24,0,0,"Master I","Candy","#8VJ2C2LY","Člen",6764,811
25,0,0,"Master I","Da Silva","#PQPLVVYQQ","Člen",6695,803
26,0,0,"Master I","Leandro Clash","#R8G9R92J","Člen",6590,790
27,0,0,"Master I","Sidney_sk","#998YR0PL","Člen",6584,790
28,0,0,"Challenger III","ivan","#UU2YJJ2V","Člen",6326,759
29,18,40,"Challenger III","king","#CUYUQJ0V8","Člen",6280,753
30,0,0,"Challenger III","Hiyuri","#PQUJVGGPY","Člen",6265,751
31,0,0,"Challenger III","A.C.E ;)","#GVUCVV0VU","Člen",6226,622
32,0,0,"Challenger III","klebert","#2Y9PCUQJV","Člen",6220,622
33,0,0,"Challenger III","dj cool 2","#J92V82J","Člen",6120,612
34,0,0,"Challenger III","Dado Manuel","#P89QUVYYG","Člen",6093,609
35,0,0,"Challenger III","Gilson Durao","#9CPUCURY","Člen",6031,603
36,0,0,"Challenger III","hulck. 7","#UUJ0PYJ9R","Člen",6004,600
37,0,0,"Challenger III","thegreatking","#Y8QU89VJC","Člen",6004,600
38,0,0,"Challenger III","Luis Gustavo","#2JPC2GYVV","Člen",6004,600
39,0,0,"Challenger III","rikito","#89GUQQPJP","Člen",6000,600
40,0,0,"Challenger II","shelby","#9UGVRLCQ","Člen",5875,587
41,0,0,"Challenger II","Filipe","#8099YPJL","Člen",5785,173
42,0,0,"Challenger II","gatao24_","#202LVLPLY","Člen",5741,172
43,0,0,"Challenger I","not.perfect76","#JCJLU2VU","Co-Leader",5494,164
44,0,0,"Challenger I","Diego","#Q9VVGY8Q","Člen",5401,162
45,0,0,"Challenger I","Darkzi","#UVUUJ09YP","Člen",5261,157
46,0,0,"Challenger I","keny","#RLJRUR2UY","Člen",5243,157
47,0,0,"Challenger I","Ahmed Nasser","#GYJU92R","Člen",5231,156
48,0,0,"Challenger I","kaylan","#209R9YL92","Člen",5196,155
49,0,0,"Challenger I","renanbk3000","#9R9GGLJLQ","Člen",5032,150
50,0,0,"Aréna 14","Máquio_Amino^","#P29PUJVC","Člen",4660,139
