"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,300,200,"Royal Champion","TigerTerror","#8LLJPUCC","عضو",9000,4500
2,68,0,"Royal Champion","⭐️ Spicy Curry","#Y90Q2C9R","عضو",9000,4500
3,42,120,"Royal Champion","Ashton","#YULP8C9U","عضو",9000,4500
4,8,0,"Royal Champion","Gusion ft. Exen","#9L8LL0CL","عضو",9000,4500
5,134,0,"Royal Champion","FluffBoss1","#2P80JGU8P","عضو",9000,4500
6,148,0,"Royal Champion","ItsFebreze TV","#9CLLUU2UU","قائد مساعد",9000,4500
7,110,160,"Royal Champion","Kevin⚡X-Bow","#CY0R0CLP2","عضو",9000,4500
8,130,0,"Royal Champion","OPxFURY","#8PCGQC9UJ","عضو",9000,4500
9,36,80,"Royal Champion","masterbaiting","#2YRVLCPCR","عضو",9000,4500
10,122,200,"Royal Champion","Malvious","#2RGY9Y00","عضو",9000,4500
11,111,120,"Royal Champion","1027 2015","#UJY889YU","عضو",9000,2250
12,26,40,"Royal Champion","CrashingCREEPER","#R2UG0V0Y8","عضو",9000,2250
13,10,0,"Royal Champion","一箭tanek你心里丨➶","#LP0LRRYQ","عضو",9000,2250
14,0,0,"Royal Champion","Arcade Rex","#2YJJC28R2","عضو",9000,2250
15,0,0,"Royal Champion","Mengo❤️Xbow","#8YGLLCVL","عضو",9000,2250
16,24,0,"Grand Champion","002","#8Y08R2QL","عضو",8997,2249
17,58,0,"Grand Champion","DopierWizard53","#29J80R8Q","القائد",8984,2246
18,152,80,"Grand Champion","☢ＮＡＰＡＬＭ☢","#8GGJ98Y08","عضو",8882,2220
19,30,80,"Grand Champion","GentleCarry","#YQLV2P9G9","عضو",8706,2176
20,36,0,"Grand Champion","☠HYDRO☠","#PVC2PJRJ","عضو",8642,2160
21,28,0,"Grand Champion","slayer35","#2GU8CUP0L","عضو",8616,1033
22,18,40,"Champion","nathan","#YPUJRLQY","عضو",8433,1011
23,156,200,"Champion","Kubrakov","#8G0J2VUVR","عضو",8370,1004
24,0,0,"Champion","SalM","#P88V0U82Y","عضو",8348,1001
25,10,200,"Champion","NeusDuta","#LJL88QL9J","عضو",8335,1000
26,52,80,"Champion","Jaguar","#8G998UCJ9","عضو",8270,992
27,0,0,"Champion","Lasseskii✨","#2GGPLJCU0","عضو",8268,992
28,24,72,"Champion","Ad!tya","#P2890LPL","عضو",8256,990
29,0,0,"Champion","Aryan ks","#LPUJYCJGG","عضو",8254,990
30,0,0,"Champion","Stardust42","#28GGRVV9Q","عضو",8181,981
31,39,120,"Champion","GOLEM ARPIT KH","#2PQ80RP09","عضو",8172,817
32,48,40,"Champion","&lt;c9&gt;鬼厲","#U0RYCP9UJ","عضو",8168,816
33,28,0,"Champion","tdugg","#2QJCRY2JY","عضو",8146,814
34,78,0,"Champion","Sweatzy","#CYJ29PYL","عضو",8102,810
35,130,150,"Champion","moopiefloopers","#GYU9YYR8Y","عضو",8089,808
36,36,80,"Champion","bo","#GCQ2U98C","كبير",8028,802
37,8,0,"Master III","ᴹᴿメ•ᴮᴼˢˢッ","#QLUVCYC0R","عضو",7833,783
38,26,80,"Master III","Badnewsbears436","#GJUU802CR","عضو",7822,782
39,216,160,"Master III","Gub","#22V8CGJJ9","عضو",7797,779
40,0,0,"Master III","Dragon","#YGULRU92","عضو",7775,777
41,0,0,"Master III","Tommy2.0","#R8QJL0CVY","عضو",7667,230
42,112,160,"Master III","LLIupo","#LL0VRYGRV","عضو",7622,228
43,0,0,"Master III","loser","#Y2CL2YV0Q","عضو",7552,226
44,108,80,"Master III","souza x-bow","#VC8URY0Y","عضو",7500,225
45,56,120,"Master II","Willis","#20V8URJ9","عضو",7405,222
46,98,40,"Master II","NorseGodGaming","#RPUQLJGPP","عضو",7335,220
47,36,120,"Master II","Dim 300⚡️","#20GLLYY8L","عضو",7335,220
48,18,0,"Master II","Royal Giant","#GVYL0CCUC","عضو",7288,218
49,8,0,"Master I","⚡️Bolt⚡️™","#UUVR22CL","عضو",6930,207
50,0,0,"Master I","$&amp;$&amp;","#U2JRGGY2L","عضو",6611,198
