"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,75,0,"Royal Champion","지서플레이어","#G9QY0QCC","Aîné",9000,4500
2,134,0,"Champion","꼬장","#LYRQPRV2","Chef",8142,4071
3,194,10,"Master III","방앗간사람들","#29QGPQPRQ","Aîné",7926,3963
4,190,0,"Master III","koco4004","#Q9PQYPPJ","Aîné",7638,3819
5,0,0,"Master II","황금돼지똥","#99JCJPJY0","Membre",7326,3663
6,46,0,"Master II","팰컨스","#2GPQUC8V8","Membre",7183,3591
7,0,0,"Master I","Pogba☆","#9LUVL9CV8","Membre",6802,3401
8,21,0,"Master I","SF_polim","#JPJ9Y92V8","Membre",6673,3336
9,46,258,"Challenger III","에이스","#2U99JVUCC","Membre",6128,3064
10,0,0,"Challenger III","으흐","#2PVG8GLLG","Membre",6115,3057
11,0,0,"Challenger III",":c Samir✝️","#JPPJJPJ9Y","Membre",6040,1510
12,16,40,"Challenger II","chris3458","#VJQUPLU0","Membre",5947,1486
13,0,0,"Challenger II","meatball","#YRQ8QCJG","Membre",5907,1476
14,0,0,"Challenger II","ehdgus","#2QGGYGULQ","Membre",5891,1472
15,0,0,"Challenger II","BAE.현우","#C8GRUJP2","Membre",5889,1472
16,0,0,"Challenger II","나다이십","#VPGLJJR9J","Membre",5852,1463
17,0,0,"Challenger II","짱밥","#8VGVU29GU","Membre",5662,1415
18,0,0,"Challenger II","Rohan H","#8PGJCJGY2","Membre",5653,1413
19,0,0,"Challenger II","금악리뿅망치","#2UQ88JPY0","Membre",5574,1393
20,0,0,"Challenger I","이승우","#CJRG800CC","Membre",5564,1391
21,0,0,"Challenger I","Tmi","#JQUQ9C982","Membre",5529,663
22,0,0,"Challenger I","Brent","#28CJ90Q2Q","Membre",5423,650
23,0,0,"Challenger I","이현규","#PR0RQQVQL","Membre",5346,641
24,76,138,"Challenger I","Hi","#GVYYVY2L","Membre",5260,631
25,0,0,"Challenger I","꿀단지","#GY08YP828","Membre",5256,630
26,0,0,"Challenger I","아이링","#8GR2JCRRG","Membre",5251,630
27,0,0,"Challenger I","신찬결","#CLLGGULU","Membre",5209,625
28,0,0,"Challenger I","unknown1004","#U0GRP28","Membre",5201,624
29,0,0,"Challenger I","Mayur","#8P8JYQVG","Membre",5095,611
30,0,0,"Arène 14","Sr","#LRYJRVUG9","Membre",5059,607
31,0,0,"Challenger I","¤저격¤","#JQUQCP289","Membre",5014,501
32,0,0,"Challenger I","바바나나나바","#YCRYURUCG","Membre",5001,500
33,0,0,"Challenger I","빡범짱","#20090U90","Chef adjoint",5001,500
34,0,0,"Challenger I","범짱","#288CYLGY","Membre",5001,500
35,0,0,"Challenger I","비니(부계)","#9Q8RVY9CP","Membre",5000,500
36,0,0,"Challenger I","김채원 여신","#J0UUCV0L","Membre",5000,500
37,0,0,"Arène 14","화룬","#8YCQQCYJJ","Membre",4885,488
38,0,0,"Arène 14","갓사나","#YUU0GLV2","Membre",4768,476
39,8,360,"Arène 14","태민쓰","#ULQ2Y2GP2","Membre",4662,466
40,0,0,"Arène 14","허원준","#292U0QCYV","Membre",4661,466
41,0,0,"Arène 13","yyyyyyyyyyyyy","#LGRCJUQCU","Membre",4502,135
42,0,0,"Arène 13","우성현정지호","#L2PU8LQPU","Membre",4289,128
43,0,0,"Arène 12","정지훈 부하","#8V2CG8GVY","Membre",3980,119
44,0,0,"Arène 12","잊정재","#8Y2JYCYGC","Membre",3922,117
45,0,0,"Arène 11","가짜","#9JP9RVC2G","Membre",3737,112
46,0,0,"Arène 10","꿀발로얄","#GRUUG8LCP","Membre",3064,91
47,0,0,"Arène 14","꿀빨고로얄","#202LQGYCU","Membre",4881,146
