"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","Ahmad","#9L0G8GYG0","Ältester",6157,3078
2,0,0,"Challenger III","ABBAS.h","#89GLGRPU","Mitglied",6030,3015
3,0,0,"Challenger II","majestic","#C29GUC9J","Mitglied",5771,2885
4,0,0,"Challenger II","F@R$H@D","#8CG2L8QJ","Mitglied",5601,2800
5,0,0,"Challenger I","arman.king.7","#P9CLR9R0L","Mitglied",5538,2769
6,0,0,"Challenger I","ALI.D","#G8CPPQRUY","Vize-Anführer",5153,2576
7,0,0,"Challenger I","Fateme","#20JQVQC9","Ältester",5128,2564
8,0,0,"Challenger I","AmirHosseinam","#QV0UVCRJQ","Anführer",5018,2509
9,0,0,"Challenger I","surena@iran","#CUV2002L","Ältester",5001,2500
10,0,0,"Challenger I","Amin hmd","#YUG2YGU2Y","Ältester",5001,2500
11,0,0,"Arena 14","Ramin","#QJ0L0QLYR","Mitglied",4684,1171
12,0,0,"Arena 13","Elvin","#QQQL22GCV","Mitglied",4348,1087
13,0,0,"Arena 8","ARØN STAR","#ULR9VQ2UC","Mitglied",2458,614
14,0,0,"Arena 6","CAURS","#UG9RPUPJJ","Mitglied",1895,473
15,0,0,"Arena 5","محمدعلی","#QVRU8Y9VR","Mitglied",1364,341
16,0,0,"Arena 4","ali0011","#UGQLCUCLV","Mitglied",1165,291
17,0,0,"Arena 4","vahid","#UYLYR0G0U","Mitglied",1000,250
18,0,0,"Arena 3","دیوونه های کردی","#U8VCV8V0C","Mitglied",910,227
19,0,0,"Arena 3","mohamadreza","#U8LCPLVQV","Mitglied",600,150
20,0,0,"Arena 4","oveis","#CJCGVJVL0","Mitglied",1054,263
21,0,0,"Arena 5","fatima","#JVL2JVPYL","Mitglied",1310,157
22,0,0,"Arena 3","تداوم و","#CRRLVPJUR","Mitglied",805,96
23,0,0,"Arena 3","امیر محمد رحیمی","#CP2C9CRL2","Mitglied",946,113
24,0,0,"Arena 5","Amir .M13","#V0PGQVRGV","Mitglied",1507,180
25,0,0,"Arena 3","PESAR JAHNAMI","#CYCC0L28C","Mitglied",987,118
26,0,0,"Arena 7","عرفان","#RU9UGQYQY","Mitglied",2056,246
27,0,0,"Arena 3","مهدی","#R9G9CJ2LC","Mitglied",927,111
28,0,0,"Arena 3","کنگ","#L2LJ2YCPG","Mitglied",649,77
29,0,0,"Arena 3","آیدین حسن نسب","#J982PGYYG","Mitglied",691,82
30,0,0,"Arena 9","kamyar","#CL2RR8Y9J","Mitglied",2722,326
31,0,0,"Arena 4","AMIRALI","#RV0PVLQCG","Mitglied",1137,113
32,0,0,"Arena 5","A ~ R","#J2RR0G9R9","Mitglied",1300,130
33,0,0,"Arena 3","Parsa","#CLLG8QGQ8","Mitglied",885,88
34,0,0,"Arena 3","mehran ali","#CYQ2QVG8G","Mitglied",936,93
35,0,0,"Arena 7","C.RONALDO","#RRJG0Q008","Mitglied",2118,211
36,0,0,"Arena 9","Ali!","#JVQR098LG","Mitglied",2723,272
37,0,0,"Arena 4","mohammadamin","#RULV2G0YU","Mitglied",1228,122
38,0,0,"Arena 4","gost","#JRGGURUP0","Mitglied",1185,118
39,0,0,"Arena 6","امیر کشوری","#QRCYG99J8","Mitglied",1716,171
40,0,0,"Arena 4","LUCIFER","#RUJRGRQLV","Mitglied",1245,124
41,0,0,"Arena 9","yahya","#RCP829PRU","Mitglied",2793,83
42,0,0,"Arena 3","محسن","#RRUVC9U9L","Mitglied",688,20
43,0,0,"Arena 4","mohamad","#C00YLV2YQ","Mitglied",1039,31
44,0,0,"Arena 4","ali...h","#JCVJJ8VUR","Mitglied",1000,30
45,0,0,"Arena 9","کشتمت","#RRJY2PGJQ","Mitglied",2600,78
46,0,0,"Arena 5","محمد رجستری","#GVQU0PULR","Mitglied",1330,39
47,0,0,"Arena 6","دوسالر","#RLQQLQGCY","Mitglied",1691,50
48,0,0,"Arena 6","ارشیا","#RL20LQJV0","Ältester",1722,51
49,0,0,"Arena 8","ابوالفضل","#RPJVPC00G","Mitglied",2414,72
