"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,178,40,"Grand Champion","K_O","#J209CP0LJ","成员",8500,4250
2,8,120,"Champion","Shadow Girl","#JQUYY920C","首领",8161,4080
3,0,0,"Champion","El Tío M","#GC020VU9G","成员",8119,4059
4,100,120,"Champion","⚓REYNOL⚓","#PJPU92PCV","成员",8056,4028
5,56,0,"Champion","HARLEM","#QUJ0Y0U9G","成员",8000,4000
6,374,0,"Master III","MannyJ56","#9R2GV9PQ","成员",7805,3902
7,0,0,"Master III","mojon","#J8QP9U2P0","成员",7790,3895
8,176,220,"Master III","Hugø","#G22RQ002U","成员",7569,3784
9,0,0,"Master III","MUSTANG!","#RJG9PGQ8U","成员",7539,3769
10,64,368,"Master II","Zzz","#J9L8RGJY9","成员",7423,3711
11,0,0,"Master II","DDk1ng","#U02LQ9UV9","成员",7348,1837
12,0,0,"Master II","@ade_ordaz","#PL99YCPLP","成员",7243,1810
13,349,80,"Master II","cuervo","#YP8VQ0GVY","成员",7125,1781
14,0,0,"Master II","chacal","#CV2VQ8000","成员",7098,1774
15,0,0,"Master II","GarP13(2.0)","#YRJP0R08V","成员",7096,1774
16,30,50,"Master II","T90m","#UCVJ0LGPJ","成员",7089,1772
17,0,0,"Master I","Esoj","#UGCC2VYRJ","成员",6861,1715
18,166,208,"Master I","wen","#GPQPLG9LG","长老",6811,1702
19,0,0,"Master I","Lord Tuétano","#RPQ2V2Y0J","成员",6685,1671
20,106,120,"Master I","RØ₦λŁÐ","#LYCR8R2RU","长老",6571,1642
21,176,384,"Master I","Nagato Akatsuki","#QLLJ2RVL9","成员",6531,783
22,0,0,"Master I","Baba Voss","#GV0GC2U0U","成员",6507,780
23,48,0,"Master I","Cronos","#YCGURP9LL","成员",6500,780
24,93,120,"Challenger III","RUSHIAN","#JVRCVJJ2Y","成员",6332,759
25,0,0,"Challenger III","¥@n!€r 763","#U8YYQ0V90","成员",6251,750
26,8,0,"Challenger III","Řojaaa$","#GLLGJLC8G","成员",6213,745
27,0,0,"Challenger III","Melo_Rosas","#C9VYL00RL","长老",6086,730
28,16,40,"Challenger III","Yosoyeladam","#CVP2QRL9R","成员",6000,720
29,176,240,"Challenger II","Orlan","#JUVRRU9RU","成员",5818,698
30,0,0,"Challenger II","♧《thePIPAwild》♧","#JP2P0G2VG","成员",5663,679
31,0,0,"Challenger II","Alexby","#LRVV2YGY8","成员",5500,550
32,146,160,"Challenger I","victorking","#UVQVURU8G","成员",5125,512
