"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","skullslayer77","#8C2LVYUG8","Líder",7343,3671
2,38,30,"Master II","papizazaa","#J8GCPUYUJ","Miembro",7276,3638
3,0,0,"Master I","sin legendarias","#8URYQCP0P","Miembro",6505,3252
4,32,60,"Challenger III","jeffman","#V00RVV02P","Miembro",6204,3102
5,0,0,"Challenger III","gogueta","#980UUR0GY","Miembro",6175,3087
6,0,0,"Challenger III","SAGADEGEMINIS","#JUCCPYL9C","Miembro",6121,3060
7,0,0,"Challenger II","Napoleon","#99P902P2C","Miembro",5950,2975
8,44,0,"Challenger II","EL PRO","#CCGY2R0UP","Miembro",5780,2890
9,0,0,"Challenger I","⭐YAEL™ッ⭐","#R8P8YP08Y","Miembro",5094,2547
10,16,40,"Arena 12","BelatedSun47","#QVJURCLRR","Miembro",4067,2033
11,0,0,"Arena 11","emilianooooer","#V0R2RCPR2","Miembro",3575,893
12,0,0,"Arena 10","ANTONIO@#15","#ULLGCR2CY","Miembro",3106,776
13,0,0,"Arena 10","CR7","#UGY92Q8JC","Miembro",3004,751
14,0,0,"Arena 10","MauGovas","#229YPYJ0Y","Miembro",3000,750
15,0,0,"Arena 7","proxet2345","#UYCGJJ29U","Miembro",2184,546
16,0,0,"Arena 7","♡♡♡♡♡♡","#UGUPJLVUU","Miembro",2176,544
17,0,0,"Arena 7","Fritzo","#UL80QQP0Y","Miembro",2034,508
18,0,0,"Arena 1","sa ko","#ULCGQ2RP2","Miembro",119,29
