"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master III","hotsauce","#L2VJ8VGG","Anführer",7886,3943
2,0,0,"Master III","h1n1 qtr","#PVU80VP0","Mitglied",7581,3790
3,0,0,"Master II","smart.fo","#898RUUQGQ","Mitglied",7143,3571
4,0,0,"Master I","Haha","#PYYC8G8L8","Mitglied",6879,3439
5,0,0,"Master I","wtunita","#PPGQCUPUP","Vize-Anführer",6662,3331
6,0,0,"Challenger III","LrodrigoMO","#8QGL0R9RP","Ältester",6263,3131
7,0,0,"Challenger III","crazyturtle","#99RUCPP8","Ältester",6149,3074
8,0,0,"Challenger III","Lyan AT","#98CY9PR02","Mitglied",6127,3063
9,0,0,"Challenger III","Goldenwolfwu","#YRR90VQ0U","Mitglied",6108,3054
10,0,0,"Challenger II","doge","#2CR2U2Y8P","Vize-Anführer",5953,2976
11,0,0,"Challenger II","Larry elite","#2RRC82J9P","Mitglied",5825,1456
12,0,0,"Challenger II","Saucy","#8PL080LG","Vize-Anführer",5797,1449
13,0,0,"Challenger II","Mashal","#2CCYJLQPL","Vize-Anführer",5637,1409
14,0,0,"Challenger II","role","#C9JUPV082","Mitglied",5509,1377
15,0,10,"Challenger II","alesalem","#Y9PJRRQU","Mitglied",5500,1375
16,0,0,"Challenger I","#Anuar#","#8PVP9U2Q","Mitglied",5377,1344
17,0,0,"Challenger I","PinkUzii","#J88JC90R","Mitglied",5001,1250
18,0,0,"Challenger I","Xandermatatan2","#9YRQ2Y0GR","Mitglied",5001,1250
19,0,0,"Arena 12","Shawn","#Q8YVYJQCQ","Mitglied",3887,971
20,0,0,"Arena 10","jesus","#JQ8JRP9C2","Mitglied",3207,801
21,0,0,"Arena 10","TamalDmole","#JYU8QJLCJ","Mitglied",3075,369
22,0,0,"Arena 8","Cheesy","#C08VGR2Q8","Mitglied",2408,288
23,0,0,"Arena 4","meh_hehe","#J2VPUYC0U","Mitglied",1212,145
24,0,0,"Arena 3","siqion","#P8Y2VGVR9","Mitglied",850,102
25,0,0,"Arena 1","lik_4561","#CLUL0LYV0","Mitglied",121,14
26,0,0,"Arena 13","ub","#CC2RLYC20","Mitglied",4355,522
27,0,0,"Arena 9","frosty","#JR9JGVG88","Mitglied",2926,351
28,0,0,"Arena 12","شایان","#GRRGJCCGQ","Mitglied",3808,456
29,0,0,"Arena 5","asian spiderman","#JGLJ98JJ0","Vize-Anführer",1360,163
30,0,0,"Arena 2","sweetdevilish69","#UUL00088Q","Mitglied",550,66
31,0,0,"Arena 5","PRO ÖMER","#CLGULPLUP","Mitglied",1418,141
32,0,0,"Arena 6","Hermoso Nieto","#CCJ0JVLCQ","Mitglied",1749,174
33,0,0,"Arena 4","MieCien","#2LRPC92U9","Mitglied",1178,117
34,0,0,"Arena 2","rodri","#UGVUQVVV8","Mitglied",308,30
35,0,0,"Arena 1","lian","#U8UY0C8LL","Mitglied",241,24
36,0,0,"Arena 10","Sultan2008456","#80YRJYVVQ","Mitglied",3005,300
37,0,0,"Arena 12","ArubaBeastMode","#QPRYJQ8PQ","Mitglied",3769,376
