"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Miguel Paraguay","#9Y82CLLCQ","Leader",7543,3771
2,0,0,"Master III","Josu Weiler","#9LGVJQR9V","Member",7505,3752
3,28,20,"Master III","español","#PUC8YL8C","Member",7504,3752
4,0,0,"Master I","Silentkiller","#2029YJQQ0","Member",6792,3396
5,0,0,"Master I","Armando Py","#UU9CQYGCQ","Member",6656,3328
6,0,0,"Master I","《ALEJANDRO》","#8YV2CC98","Member",6616,3308
7,34,0,"Challenger III","Brunildo","#GV9Y28UUJ","Member",6419,3209
8,0,10,"Challenger III","carlos cvcnvv","#2UQJ8CYVQ","Member",6325,3162
9,0,0,"Challenger III","Slumber","#QY2YURQG8","Member",6272,3136
10,0,0,"Challenger III","Guille","#ULJC8J98","Member",6024,3012
11,0,0,"Challenger II","Eduardo","#VP9CYRCCQ","Member",5734,1433
12,0,0,"Challenger II","Darwin","#RRLP80UYR","Member",5716,1429
13,20,29,"Challenger II","MASTER X","#J2C8CG9Q9","Member",5685,1421
14,0,0,"Challenger II","El maestro py","#CVQCYCLGQ","Member",5629,1407
15,0,0,"Challenger II","Lucifero","#22JY29YV9","Member",5510,1377
16,0,0,"Challenger I","seba","#RQ9RY9VJP","Member",5315,1328
17,0,10,"Challenger I","Jenni","#8JCRCGRP2","Co-leader",5244,1311
18,0,0,"Challenger I","GAMER♡♤♧☆","#UVRQC90G9","Member",5100,1275
19,0,0,"Challenger I","Belu","#CCR8QPRQV","Member",5094,1273
20,0,8,"Challenger I","B.A","#JQ9R9JQ9V","Member",5059,1264
21,0,0,"Challenger I","isaias","#UGVQGQLUR","Member",5000,600
22,0,0,"Arena 13","Ánimo","#PPQVJGGJQ","Member",4532,543
23,0,0,"Arena 13","markdaniels","#J2LQGCULR","Co-leader",4500,540
24,0,0,"Arena 13","Alejo","#V8PVV8C8C","Member",4391,526
25,0,0,"Arena 12","Miguel S","#9QVURPYJQ","Member",4040,484
26,0,0,"Arena 12","*-santi-*","#UQ8CY0LJL","Member",3856,462
27,0,0,"Arena 11","UCHIHA MADARA","#R9Y8CUPJ","Member",3451,414
28,0,0,"Arena 10","carlos_irala","#RCGYQ9VCU","Member",3203,384
29,0,0,"Arena 10","bbiaa","#CQVC0LRRJ","Member",3000,360
30,0,0,"Arena 10","BanYT","#U08LRQGUY","Member",3000,360
31,0,0,"Arena 9","S.RJaumina","#YGPLLJG2R","Member",2969,296
32,0,0,"Arena 9","Yeyo","#CU9P0PGVC","Member",2922,292
33,0,0,"Arena 9","Fabri M","#CU0GPQ8P2","Member",2664,266
34,16,0,"Arena 9","manuozu","#V8CUGYY0P","Member",2636,263
35,0,0,"Arena 8","angeacosta","#CR8JYP0PP","Member",2300,230
36,0,0,"Arena 7","santiago","#CGRR002YJ","Member",2095,209
37,0,0,"Arena 7","Daniflow","#V9GUJGY08","Member",2028,202
38,5,20,"Arena 7","FLACO","#V2LQJCC0R","Member",2000,200
39,0,0,"Arena 6","Naye","#G08YVPL0U","Member",1893,189
40,0,0,"Arena 6","area51","#YLQGGJUGQ","Member",1774,177
41,4,0,"Arena 6","pirituflautica","#V9RQYR2UC","Member",1699,50
42,0,0,"Arena 5","《☆Ğod Řùbęn☆》","#UYGRQQJCL","Member",1447,43
43,0,0,"Arena 5","angyccp","#QCPPURV0R","Member",1565,46
44,0,0,"Arena 6","TzX","#V8Q2QJLYC","Member",1898,56
45,0,0,"Arena 7","$León$","#RJUYJ08R2","Member",2000,60
46,0,0,"Arena 12","Kuña mbarete","#JPQR8L08Y","Member",3862,115
47,0,0,"Arena 14","Tsutomu98","#V0VYPYP9","Member",4729,141
48,0,0,"Arena 4","mateo16","#JPV0LC0RV","Member",1088,32
49,0,0,"Arena 11","Yoni","#Q0U82GC0U","Member",3558,106
50,0,0,"Arena 3","Ramirez","#CUVQLLLRR","Co-leader",829,24
