"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,91,40,"Royal Champion","Talizman","#C0QCYLU9","Vize-Anführer",9000,4500
2,174,100,"Royal Champion","Omar Sharif","#9PYC0ULP","Anführer",9000,4500
3,295,80,"Grand Champion","Magi","#2GULQU8YG","Vize-Anführer",8569,4284
4,173,160,"Grand Champion","aallex","#RYRLCYGVV","Vize-Anführer",8562,4281
5,0,0,"Champion","DeathToAll","#L9RG2YPUU","Vize-Anführer",8337,4168
6,0,0,"Master III","leo","#Y90YGGR","Vize-Anführer",7577,3788
7,224,300,"Master II","hg","#V08PQVQ00","Vize-Anführer",7162,3581
8,10,80,"Challenger III","wiktorlowiklv2","#JU9GP8L2C","Mitglied",6162,3081
9,0,0,"Challenger II","b4nije","#2YLJJ2QV","Vize-Anführer",5728,2864
10,0,0,"Challenger II","maverick","#R8GRP0UVV","Mitglied",5569,2784
11,0,0,"Challenger I","Spoks 2","#GRR202VVP","Mitglied",5273,1318
12,0,0,"Challenger I","yujiro","#UYJJVY9CQ","Mitglied",5171,1292
13,106,181,"Arena 14","Franek","#VQLGYU8VL","Mitglied",4966,1241
14,0,0,"Arena 14","szymek","#Y9L8YJUCY","Mitglied",4633,1158
15,0,0,"Arena 12","egolego","#VY0PGJQ2J","Mitglied",4044,1011
16,0,80,"Arena 11","FilipGwiazdka","#R0GP29GLP","Mitglied",3487,871
17,44,96,"Arena 11","gta","#YP0CP2L02","Mitglied",3456,864
