"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","zizo","#PC2GUYQC9","Vize-Anführer",7653,3826
2,38,0,"Master II","omar","#2Q2LC9G8L","Anführer",7199,3599
3,16,70,"Master II","omar","#C92GGG","Mitglied",7153,3576
4,46,0,"Master I","Emad.Bago","#9JPVU02L","Vize-Anführer",6763,3381
5,0,0,"Master I","Hulk","#PYVR9QQ0","Vize-Anführer",6645,3322
6,0,0,"Master I","yazeed","#2JPQ0CR9Q","Mitglied",6618,3309
7,0,0,"Challenger III","īSćǾ!$!","#8Q8PQLJ8U","Mitglied",6326,3163
8,0,0,"Challenger III","Hzl2om","#9L8JJ8LPR","Mitglied",6183,3091
9,10,40,"Challenger III","heka","#CCYCL9JGJ","Mitglied",6143,3071
10,0,0,"Challenger III","youssef","#V2YPR29LV","Mitglied",6096,3048
11,0,0,"Challenger II","BoM boO","#8L8JLPYVY","Vize-Anführer",5695,1423
12,0,0,"Challenger II","PK","#2C28RRC92","Vize-Anführer",5635,1408
13,0,0,"Challenger I","Dangerous","#8YJVV988L","Mitglied",5478,1369
14,0,0,"Challenger I","yousef47","#PYUGRCY9V","Mitglied",5104,1276
15,0,0,"Challenger I","Hamada","#GGC8C2U29","Mitglied",5057,1264
16,0,0,"Arena 14","Ziabluk02.4","#J0GV8YLQC","Mitglied",4874,1218
17,0,0,"Arena 12","ElMaro","#Y2U8LG0VY","Mitglied",3963,990
