"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,120,"Royal Champion","Dead Pool","#8829PJY0C","Colíder",9000,4500
2,0,0,"Royal Champion","narendra Bhat","#PLGP0909","Colíder",9000,4500
3,0,0,"Grand Champion","AR1436","#PRRQL8UL","Colíder",8671,4335
4,0,0,"Champion","??","#UVU98VVC0","Veterano",8000,4000
5,160,0,"Master III","v3nkat","#9JRYQJJP0","Colíder",7803,3901
6,18,40,"Master III","DeadEyE","#2QCL0LLV0","Veterano",7721,3860
7,72,0,"Master III","Slim Shady","#8CUL0GC2J","Colíder",7597,3798
8,160,176,"Master III","anil Ambani","#8Q02Y9RQL","Veterano",7594,3797
9,13,40,"Master III","king himanshu","#GUULGC2V","Veterano",7530,3765
10,0,0,"Master III","shyam333","#2U2VCGJQQ","Veterano",7500,3750
11,0,0,"Master II","BOSS","#92VVQYUV2","Veterano",7364,1841
12,0,0,"Master II","Devu","#9UPL2Y0PL","Colíder",7290,1822
13,0,0,"Master II","Bhavy","#9YPQ0V0PP","Veterano",7272,1818
14,0,40,"Master II","K€V€$T€R","#L9L29R9","Miembro",7263,1815
15,0,0,"Master II","Swaggy","#9L2VVPGVQ","Veterano",7215,1803
16,0,0,"Master II","GOAT CR7","#9G9JJCLLU","Miembro",7192,1798
17,18,80,"Master II","Prashh202","#UVRYGGUJC","Miembro",7120,1780
18,0,0,"Master II","-th€ nÖÖb gÃm£r","#9GR9QL80V","Miembro",7119,1779
19,0,0,"Master II","mohit","#90VYPUVCP","Veterano",7106,1776
20,85,120,"Master II","DEMON","#8GUYGRPCR","Miembro",7060,1765
21,0,0,"Master II","devil ansh","#P0LL8PGPP","Veterano",7030,843
22,0,0,"Master II","Vasu","#8LRG9CVVR","Miembro",7019,842
23,0,0,"Master II","RV","#CGQVGG8","Veterano",7000,840
24,43,80,"Master II","Demoking","#2JCG8YRVC","Veterano",7000,840
25,0,0,"Master II","ISRO","#PPU9PGLJ","Miembro",7000,840
26,0,0,"Master II","abhyshekrana","#CLQ8PYURC","Veterano",7000,840
27,74,80,"Master I","shriram","#YVVGUUCR","Veterano",6905,828
28,56,80,"Master I","SANU","#G90PGQVJ0","Veterano",6847,821
29,47,80,"Master I","Darkrider","#2UU8CL0YR","Miembro",6820,818
30,0,0,"Master I","manoj","#9LRVGQPC","Veterano",6734,808
31,0,0,"Master I","dharmik","#2YYJ09RCG","Miembro",6715,671
32,0,0,"Master I","Aswin","#QYVPR9JJY","Miembro",6709,670
33,72,160,"Master I","h@rsh","#VQR2JV2","Veterano",6679,667
34,0,0,"Master I","Deep","#L0LU2CYP9","Veterano",6661,666
35,18,0,"Master I","BenkiBhat","#8G0G0U9PC","Veterano",6651,665
36,0,0,"Master I","gucci","#LGCV0RV","Miembro",6641,664
37,186,120,"Master I","SB SPARSH","#2UG8YUVGJ","Veterano",6597,659
38,98,120,"Master I","jaydeep parekh","#QVVCQLV80","Veterano",6596,659
39,0,0,"Master I","Pandia","#98LL8Y8G","Líder",6590,659
40,0,0,"Master I","DareDevil","#2Q2J2QUP8","Veterano",6567,656
41,76,40,"Master I","SUPERFAZ","#2VQP2VY2R","Miembro",6553,196
42,0,0,"Master I","#LiMe JuIcE₹₹₹","#8U2V20U98","Colíder",6503,195
43,0,0,"Master I","Gabriel","#8QL9P0LUP","Colíder",6500,195
44,0,0,"Challenger III","malone05","#PYLVPJU92","Veterano",6393,191
45,90,120,"Challenger III","Guriix","#CVLYUJVVG","Veterano",6259,187
46,50,0,"Challenger III","Haridev","#90YVCG2LU","Veterano",6204,186
47,0,0,"Challenger III","Goldberg","#2UR0YYQCP","Veterano",6143,184
48,44,40,"Challenger II","anubhav","#VPQ2U0GUP","Veterano",5889,176
49,18,0,"Challenger I","Nicke","#9RPU2JJY0","Miembro",5462,163
50,0,0,"Arena 14","Jay Patel","#92VU20GC2","Miembro",4938,148
