"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,61,0,"Royal Champion","¡!MAHMOOD¡!","#9VGPR0CJ","القائد",9000,4500
2,58,0,"Royal Champion","Rod","#989RRJV0","قائد مساعد",9000,4500
3,0,0,"Royal Champion","PUBG","#2CULQLJ0U","كبير",9000,4500
4,24,0,"Grand Champion","المقاتل","#2CL2U8QG","كبير",8648,4324
5,0,0,"Grand Champion","Nano","#208UPUP2V","كبير",8562,4281
6,0,0,"Champion","ما تكدرلي","#PCLRLRQ8Y","عضو",8231,4115
7,20,0,"Champion","◇ Zoe ◇","#GC8Y00PR","كبير",8186,4093
8,26,40,"Champion","الأنيق","#PGJRC22J","كبير",8175,4087
9,0,0,"Champion","HARDCORE","#828UU2CVU","عضو",8063,4031
10,0,0,"Champion","Ali Mahdi","#P890RPG","كبير",8055,4027
11,184,0,"Champion","تم","#LV088CUJL","عضو",8054,2013
12,0,0,"Champion","علي العراقي","#28JGQG0QQ","عضو",8000,2000
13,0,0,"Master III","Ahmed","#2J02JGR20","كبير",7972,1993
14,0,0,"Master III","ابو اليمان","#JPJGRV9YQ","قائد مساعد",7927,1981
15,110,0,"Master III","علي ابكناني","#PL0RP2G0J","كبير",7909,1977
16,34,0,"Master III","mina","#20GP0JCL","عضو",7807,1951
17,148,120,"Master III","Gg","#JG92UCUJ8","كبير",7653,1913
18,75,70,"Master III","JiPrime","#9CUJ9C8P","قائد مساعد",7648,1912
19,28,40,"Master III","GUMBALL","#YJ8URVYY8","كبير",7614,1903
20,75,70,"Master III","☆☆☆najm★★★","#9UQY20Q2","عضو",7528,1882
21,0,0,"Master III","،،أسير الصمت،،","#P022PRCVG","كبير",7501,900
22,18,40,"Master II","haval","#PLJLP0JR0","عضو",7184,862
23,160,80,"Master II","♡ساحر الليالي♡.","#22YUGVJYR","عضو",7150,858
24,0,0,"Master II","مـلاذ.","#2YG0UY0LQ","عضو",7122,854
25,0,0,"Master II","ahmed","#L8L9JJP2Q","عضو",7059,847
26,35,0,"Master II","alaa","#9VC9J0Y2","قائد مساعد",7055,846
27,0,0,"Master II","انجلو","#2Y92VCLUL","عضو",7030,843
28,0,40,"Master I","Madara","#RJUGJLYYY","قائد مساعد",6955,834
29,0,125,"Master I","PRINCE OF WARS","#20QJYQJJV","عضو",6940,832
30,128,120,"Master I","كتيبة الاعدام","#L92RP9VP","عضو",6827,819
31,16,80,"Master I","VUCTOR","#JV0GRLQGP","عضو",6785,678
32,66,140,"Master I","Faisal-alghamdi","#9JR9LQY9","عضو",6764,676
33,41,88,"Master I","KURD","#GCQY9VJYY","كبير",6728,672
34,0,80,"Master I","أكـتوبر؟","#2RJ2LU80","عضو",6704,670
35,0,0,"Master I","isameel zaza","#CR9UG9892","عضو",6660,666
36,0,0,"Master I","ÃMÕÕŘÝ ãl.lŘãQi","#282JV08VJ","عضو",6639,663
37,0,0,"Master I","DRACULA","#CPUYJ2VU","عضو",6591,659
38,0,0,"Master I","yakin♡","#VPYRL0UGL","عضو",6557,655
39,0,0,"Challenger III","كاسر الجماجم","#JPPCVRYQ0","عضو",6254,625
40,60,40,"Challenger III","الزعيم","#2QY0Y8YC","عضو",6218,621
41,141,55,"Challenger III","KENG","#YRJ2C0PJ9","عضو",6200,186
42,10,40,"Challenger III","وحش الضلام","#YRVCU9QU","عضو",6182,185
43,62,92,"Challenger III","لولي","#8RGQRUUG","عضو",6165,184
44,42,80,"Challenger III","justin_Bieber","#QUG8Q9P9","عضو",6066,181
45,0,0,"Challenger III","omas","#RPLCURUJU","عضو",6035,181
46,0,80,"Challenger II","يا حسين","#G8RRLQQ8","عضو",5858,175
47,8,40,"Challenger II","☠️Joker☠️","#QYVYC8UJJ","عضو",5824,174
48,0,0,"Challenger II","KURD","#8L2VGJ8PJ","عضو",5778,173
49,10,80,"Challenger II","jamal D4X","#YP9L809V0","عضو",5711,171
50,0,0,"Challenger I","الترهوني","#Y00UVPGY","عضو",5013,150
