"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","Vizcaya","#8VQLVY2Q","القائد",6500,3250
2,0,0,"الساحة 14","Akingz","#JLUVYYUVQ","عضو",4600,2300
3,0,0,"الساحة 6","♥️SANTIAGO✓","#C92JPGYV8","عضو",1687,843
4,0,0,"الساحة 6","¥eison:^","#CLQG2R9R0","عضو",1789,894
5,0,0,"الساحة 11","Angel","#202PLPJLR","عضو",3426,1713
6,0,0,"الساحة 6","AbuRose","#28GJ2UGRL","عضو",1632,816
7,0,0,"الساحة 3","franck","#QVP2Q9RL0","عضو",609,304
8,0,0,"الساحة 12","vales","#Q2QQGY9Q0","قائد مساعد",4191,2095
9,0,0,"الساحة 12","ZUKO 2","#G9L0GJRJV","عضو",4001,2000
10,0,0,"الساحة 12","elchemita","#LCCU9YGQC","عضو",4001,2000
11,0,0,"الساحة 4","paolo robles","#LL8VCRV20","عضو",1059,264
12,0,0,"الساحة 12","SeaGosElPro","#28220JY0P","كبير",4001,1000
13,0,0,"الساحة 12","M3NJ1V4R","#LQRR0LLCY","كبير",4001,1000
14,0,0,"الساحة 12","Fernanda ✌","#YJ2LCR02","كبير",4001,1000
