"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Polo","#2QUYV9LY","Membro",8530,4265
2,18,10,"Champion","LeColeguiligui","#P0CCLUL0","Capo",8342,4171
3,0,0,"Master III","Al ataque","#L880YYLY","Co-capo",7908,3954
4,18,0,"Master III","rodrox","#J8J8C9JL","Membro",7728,3864
5,0,0,"Master III","Ivan09✌","#22G02PRR","Membro",7602,3801
6,0,0,"Master III","david","#JQGRURGGL","Membro",7564,3782
7,0,0,"Master II","DonMcVLC","#2VC28JJY","Anziano",7356,3678
8,0,0,"Master II","oscar2","#GLJUJ8L9","Membro",7317,3658
9,18,20,"Master II","Mejias11","#282V8R9RY","Membro",7266,3633
10,0,0,"Master II","bibi","#C9VLQLJ9","Membro",7236,3618
11,0,0,"Master II","nela","#PV2GVU0C","Membro",7232,1808
12,0,0,"Master II","Raúl.M.C","#GPGYU9GCU","Membro",7033,1758
13,0,0,"Master I","ferchu11","#2GP08QLY","Membro",6758,1689
14,0,0,"Master I","Pablopeiró20","#Y29J8GRV","Membro",6648,1662
15,0,0,"Master I","Garciixx","#LURY00PQY","Membro",6625,1656
16,0,0,"Master I","Gere","#9G202LYC","Membro",6623,1655
17,0,0,"Master I","Rul","#YJLQ88LL","Membro",6598,1649
18,0,0,"Master I","joaquin","#L8C20RQU8","Membro",6500,1625
19,0,0,"Master I","Alvariito","#9R9928Y8","Anziano",6500,1625
20,0,0,"Challenger III","manuelatuabuela","#29LQJ9LCV","Membro",6482,1620
21,0,0,"Challenger III","PABLETE","#VCR9RRQ","Co-capo",6367,764
22,0,0,"Challenger III","Gijonetti17","#2CV89JJU9","Membro",6356,762
23,0,0,"Challenger III","gabriel 22","#20U0JUPUU","Membro",6323,758
24,0,0,"Challenger III","Blaiu","#RQCUVLU","Co-capo",6275,753
25,0,0,"Challenger III","exeggutor","#2L9Q2U2L","Membro",6182,741
26,0,0,"Challenger III","CARLES","#9UG98CP","Anziano",6176,741
27,0,0,"Challenger III","Paulinho","#8JLVVLRL","Membro",6058,726
28,0,0,"Challenger III","moooonf","#YYV8CP8JG","Membro",6015,721
29,0,0,"Challenger II","Jordi","#92PGQYVRQ","Membro",5869,704
30,0,0,"Challenger II","vainilla-verde","#GG2GYYY0J","Membro",5789,694
31,0,0,"Challenger II","JAVI","#YLQJR9R2","Membro",5789,578
32,0,0,"Challenger II","Golem de agua","#29JY99YC2","Membro",5772,577
33,0,0,"Challenger II","Navarro99","#9JLYVUJ","Membro",5634,563
34,0,0,"Challenger II","MrReaper","#VG80VGP0J","Membro",5503,550
35,0,0,"Challenger I","serr","#PQUV8LLYQ","Membro",5438,543
36,0,0,"Challenger I","ISRA JR","#Q99PCP8","Membro",5332,533
37,0,0,"Challenger I","nachomp24","#9C82LUGL","Membro",5291,529
38,0,0,"Challenger I","Sr. Martínez","#YP9YVVY8","Membro",5269,526
39,0,0,"Challenger I","Ice Cream","#G90PR9PR","Co-capo",5194,519
40,0,0,"Challenger I","santos99","#PVYPPYQV","Anziano",5174,517
41,0,0,"Challenger I","HansJr","#JV0JQY8YJ","Membro",5041,151
42,0,0,"Arena 14","Cañaveras","#YJPPRYVQQ","Membro",4953,148
43,0,0,"Arena 14","diego","#URJRC28LU","Membro",4832,144
44,0,0,"Arena 14","Anakidrauhl18","#GL9Q89J","Membro",4787,143
45,0,0,"Arena 14","ᴳᵃˡᵃˣʸ","#9QLQUGPGU","Membro",4667,140
46,0,0,"Arena 9","HuevosG0rd0s","#URUGUPR2G","Membro",2813,84
47,0,0,"Arena 9","DonKikiyo","#2JQ9Y8Y2L","Anziano",2770,83
48,0,0,"Arena 8","ELOTAKU","#J0LJ8CQQ8","Membro",2488,74
49,0,0,"Arena 7","mandy","#VQPUG8VPV","Membro",2092,62
50,0,24,"Arena 7","gm izan gm","#UQVVUVQRP","Membro",2030,60
