"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,340,280,"Royal Champion","Maddie","#C8RGCYC2L","Elder",9000,4500
2,90,80,"Royal Champion","Illemann","#JG9PC29","Elder",9000,4500
3,0,0,"Royal Champion","Teach’a","#V0VCJUV2Q","Elder",9000,4500
4,287,80,"Royal Champion","Strangeloop","#CUURPGC","Co-Leader",9000,4500
5,46,0,"Royal Champion","Larsen182","#98JC2UU80","Elder",9000,4500
6,20,0,"Royal Champion","Heldarskard","#PYLRUULYL","Elder",9000,4500
7,20,0,"Grand Champion","NC","#YP82RVYG","Elder",8860,4430
8,102,0,"Grand Champion","sir pop","#PYUQGVP","Leader",8776,4388
9,94,0,"Grand Champion","Mr. Töpperwien","#Y29QYJ8J","Elder",8701,4350
10,44,120,"Grand Champion","marde","#JYPC29U","Co-Leader",8650,4325
11,40,40,"Grand Champion","M-Duelund","#8QRRJL88","Co-Leader",8562,2140
12,10,0,"Champion","mitce","#8LR2C88J","Co-Leader",8431,2107
13,86,200,"Champion","kLnd","#2UUYLY9G2","Elder",8403,2100
14,162,200,"Champion","Cabbage Guy","#QQ02JRPJL","Elder",8356,2089
15,170,160,"Champion","Kasper","#LCQR29C","Elder",8317,2079
16,230,240,"Champion","carrypotterXD","#RP0GRQYUL","Elder",8239,2059
17,36,0,"Champion","Captain Orca","#2LCVC2GQ0","Elder",8229,2057
18,146,80,"Champion","fisk","#2RPVC0YUV","Elder",8214,2053
19,70,0,"Champion","mbbp","#9RP9Y8J","Co-Leader",8094,2023
20,64,0,"Champion","chansen","#2JQ02Q2JV","Člen",8083,2020
21,84,0,"Champion","mtf","#89R9YVYPP","Co-Leader",8030,963
22,114,0,"Champion","rwittrup","#2YPCV88PJ","Elder",8002,960
23,0,0,"Champion","#Virgin4life","#PULP9LL2R","Elder",8000,960
24,104,240,"Master III","Bonanji","#YY092GP","Člen",7909,949
25,80,0,"Master III","Kagemand","#GJP8PRL","Elder",7875,945
26,138,160,"Master III","dondalle","#2UPVQYG","Elder",7867,944
27,0,40,"Master III","AndreasKrogh","#PPCY8JJ0Q","Člen",7832,939
28,194,240,"Master III","Mugge","#2GGVRRGJL","Elder",7731,927
29,74,240,"Master III","master shufi","#YJR99C8CU","Elder",7630,915
30,40,200,"Master III","Meka","#PCP0JJLPP","Co-Leader",7597,911
31,20,0,"Master III","shamba","#8U0Y8GUCR","Elder",7595,759
32,100,120,"Master III","NILLER","#9VLGCVCCP","Člen",7500,750
33,94,240,"Master III","Zeb","#2RG2RVGCG","Elder",7500,750
34,216,0,"Master II","BAHN","#P0LJQ02J","Člen",7483,748
35,0,0,"Master II","Tim the smasher","#GUVP9PU9G","Elder",7328,732
36,90,40,"Master II","Flanhardt","#QQ0CLUL","Co-Leader",7319,731
37,30,0,"Master II","prison break","#908QR8Q0","Člen",7260,726
38,66,120,"Master II","Medic","#R0GG8YJVC","Elder",7232,723
39,48,120,"Master II","Jonas.","#9R2GQ8RJU","Člen",7194,719
40,44,0,"Master II","Blinklys","#GCCC2JUL","Elder",7056,705
41,151,260,"Master II","General Jupa","#G8YU98GUG","Člen",7032,210
42,0,40,"Master II","luka500033","#P08U9GVYC","Elder",7000,210
43,0,0,"Master I","anja","#2LYUCJVGL","Co-Leader",6892,206
44,30,120,"Master I","Pingu","#R2LJLPP28","Elder",6818,204
45,48,0,"Master I","phd","#R9RGG2JQJ","Elder",6772,203
46,0,0,"Master I","BattleToad","#22RQLC9U","Co-Leader",6614,198
47,28,80,"Master I","DomiDeFacto","#2LVVCVU9G","Elder",6592,197
48,30,60,"Master I","xXDRAKOXx","#YRPPG208","Elder",6503,195
49,10,40,"Challenger III","oskarmitce","#UV9LLVJPC","Elder",6327,189
50,110,160,"Challenger II","Roxy","#P9LR0C0P9","Co-Leader",5510,165
