"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","ketums","#UUPY89R","Membro",5001,2500
2,0,0,"Arena 14","Moon","#2QUPQYCC9","Membro",4649,2324
3,0,0,"Arena 12","Swalloow","#2URGCJR","Capo",4001,2000
4,0,0,"Arena 12","#Enbuvette h24","#P8RQJGRGR","Membro",4001,2000
5,0,0,"Arena 1","É◇o◇biel","#LVVYC2GLL","Membro",254,127
6,0,0,"Arena 3","Lucky","#LVUCP2JYL","Membro",844,422
7,0,0,"Arena 3","mrtom556","#QL2U8YVUJ","Membro",739,369
8,0,0,"Arena 1","♡♡mìđö♡♡","#QGLLYYUPR","Membro",172,86
9,0,0,"Arena 2","Tsuki","#QGGCQ89YG","Membro",300,150
10,0,0,"Arena 12","specter91","#UYVRJQQJ","Membro",4001,2000
