"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,253,0,"Royal Champion","Diego_23","#2VCCC8YYQ","Elder",9000,4500
2,36,40,"Grand Champion","Барсик","#82RPRP0R2","Elder",8700,4350
3,32,40,"Champion","Darkn1fe","#PYQLRQQV0","Medlem",8088,4044
4,28,40,"Champion","калюша","#CJJ90UP9Q","Medlem",8000,4000
5,80,120,"Master III","TheLegend27","#L9VR9JC9","Medlem",7822,3911
6,72,400,"Master III","PayaSH","#CUY0LGGUY","Elder",7804,3902
7,0,0,"Master III","autoexec.ini","#9L0GJ288Q","Medledare",7757,3878
8,96,40,"Master III","SteveC","#C90Q2JVP2","Elder",7592,3796
9,182,240,"Master III","stimuluss","#G088V9CRU","Medledare",7591,3795
10,308,280,"Master III","MaKs PrAuM","#2YVCU922Y","Medledare",7529,3764
11,122,96,"Master III","Jotaro","#L28R092YQ","Elder",7506,1876
12,210,0,"Master II","Ale","#Q90Q8U9RJ","Elder",7410,1852
13,40,0,"Master II","$Sayrex$","#RL2LQYVCL","Elder",7255,1813
14,38,340,"Master II","juanchogon","#G00LJ9LQ0","Medlem",7048,1762
15,0,0,"Master II","ahmet","#J0QQQ8JCJ","Medlem",7030,1757
16,104,0,"Master II","gwergep","#UVP2YUUCR","Ledare",7000,1750
17,276,296,"Master I","andreiser11","#UYJUCJCYJ","Elder",6764,1691
18,317,360,"Master I","彡ˢˢᵖᵉᵗˢⁿᵃᶻᶻ彡","#PLPJP88U","Elder",6714,1678
19,0,0,"Master I","Erk","#UPY8GCRVJ","Medlem",6654,1663
20,110,80,"Master I","/#/WHIMSUN/#/","#C29V0JG8V","Elder",6580,1645
21,374,376,"Master I","wwwwwwwwwwwwwww","#RUJJYPUQV","Elder",6564,787
22,203,192,"Master I","top","#VGRJ0GPLY","Elder",6546,785
23,139,400,"Master I","__РОМАН_","#U2LRC289G","Elder",6523,782
24,10,40,"Master I","Міша","#28YGGQ82","Medlem",6505,780
25,192,160,"Master I","SexBomb","#VJCVJ0RRG","Medlem",6502,780
26,88,80,"Master I","Cash Pirovskiy","#UY9Y2Y89R","Medlem",6500,780
27,40,0,"Challenger III","Bro","#YGYU9280Y","Medlem",6330,759
28,465,288,"Challenger III","aboba","#RJCYQ8V2Q","Medledare",6273,752
29,136,200,"Challenger III","•TIXI•","#JU8UR89V2","Elder",6223,746
30,466,400,"Challenger III","zhopoyob","#V20RRVQGQ","Elder",6146,737
31,527,320,"Challenger III","MagnusMedivh","#8UJVPU2JQ","Medlem",6092,609
32,82,120,"Challenger II","Solaire","#C2JVUPVPQ","Medledare",5785,578
33,48,80,"Challenger II","AndresKaz","#P8JP9R0LG","Medlem",5734,573
34,40,0,"Challenger II","cchara","#GJL9GVLV","Medlem",5691,569
35,0,0,"Challenger II","Pashtet","#C2CJ2Y0RC","Medlem",5676,567
36,105,0,"Challenger II",".:Dom1no:.","#9R0YGP9CR","Elder",5668,566
37,87,40,"Challenger II","rilh","#PUV0J8QLL","Medlem",5587,558
38,0,0,"Challenger II","romador","#JR0JY88R","Medlem",5524,552
39,104,200,"Challenger I","MaloSpal","#PP2GYCCQ","Medlem",5338,533
40,0,0,"Challenger I","Bolid","#VYV2UYJJ9","Medlem",5331,533
41,44,296,"Challenger I","Lalochka","#QGV90P00","Elder",5313,159
42,91,80,"Challenger I","2x1enburros","#VV08808Y2","Elder",5196,155
43,0,0,"Challenger I","Pro1","#UUYYGPP2J","Medlem",5042,151
44,84,40,"Arena 14","Rayan 2.0","#UGVPL2PPJ","Medlem",4731,141
45,116,160,"Arena 14","AlexGamer","#QCY9V28JY","Medlem",4661,139
46,72,0,"Arena 14","Food","#PLQGC88C8","Elder",4600,138
47,1,0,"Arena 13","1000-7","#CPL80JQPU","Medlem",4254,127
48,26,0,"Arena 13","WWE","#JYG2CY","Medlem",4207,126
49,0,0,"Arena 11","dodic","#RYG080RJJ","Elder",3784,113
