"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,160,"Royal Champion","vespoli__","#29GJ2ULRV","Co-Leader",9000,4500
2,108,0,"Grand Champion","Distruttore","#QRQVP88PY","Co-Leader",8709,4354
3,385,0,"Grand Champion","FabriDJ","#9VL8JGJJ","Co-Leader",8652,4326
4,180,370,"Grand Champion","ASAWAS","#Y2J2PPV8C","Co-Leader",8602,4301
5,292,0,"Champion","The Witcher 77","#CRJCPV2V","Leader",8270,4135
6,108,200,"Champion","BERTO","#8JJLGCP9","Elder",8109,4054
7,116,200,"Champion","Willyyy","#2YP0CV0CY","Člen",8000,4000
8,112,240,"Master III","La Streghetta♡","#228G9CCJP","Co-Leader",7949,3974
9,18,80,"Master III","Riccardinho","#89VJRJLL8","Elder",7703,3851
10,122,200,"Master II","zio ronny","#22LCJLYUR","Co-Leader",7433,3716
11,112,280,"Master II","Meimato","#80C98V2GL","Co-Leader",7300,1825
12,0,0,"Master II","Dennis","#QP9RJC","Člen",7131,1782
13,93,0,"Master II","Ferra","#CJGL0PJPG","Co-Leader",7085,1771
14,36,0,"Master II","pippetto","#R2Y98G8J","Co-Leader",7046,1761
15,18,40,"Master II","-_St0nK$_-","#YRP00VVPV","Elder",7031,1757
16,65,200,"Master II","dmelevi","#9V09GQRRG","Co-Leader",7004,1751
17,118,280,"Master I","Virgil","#LRCJ22G92","Elder",6937,1734
18,400,0,"Master I","Hog Royale","#80LQQPPY","Elder",6862,1715
19,56,40,"Master I","gioelele","#G0LQYJV2P","Elder",6825,1706
20,285,120,"Master I","Lauriita503ॐ","#Q2CR0LJC","Co-Leader",6645,1661
21,600,400,"Master I","SoaveM","#2LJQCJY9","Člen",6530,783
22,20,0,"Challenger III","LANA DEL REY","#CUU9GC9V0","Člen",6358,762
23,146,240,"Challenger III","ciccio","#P8VV2QRQQ","Člen",6301,756
24,20,0,"Challenger III","ZMGK","#9RUQYJ29Y","Člen",6288,754
25,209,280,"Challenger III","Noè","#C8QVUGVCG","Člen",6287,754
26,0,0,"Challenger III","Master frost","#PYPRRYGQR","Člen",6139,736
27,10,40,"Challenger III","epic","#8LQV282CP","Člen",6034,724
28,48,200,"Challenger II","RECCA","#VGCRL89QC","Člen",5783,693
29,149,0,"Challenger II","Belerofonte","#Q82ULLRVV","Co-Leader",5764,691
30,10,0,"Challenger II","adpro99","#J0CLCCPRU","Člen",5689,682
31,136,200,"Challenger I","gab","#Y8UC2UPCU","Člen",5493,549
32,60,280,"Challenger I","ToroLoco","#PJPQJRJY2","Člen",5338,533
33,224,120,"Challenger I","Giada","#G9GQRPQCC","Elder",5139,513
34,8,40,"Challenger I","Barbossa","#CRQUGYRQJ","Člen",5074,507
35,38,40,"Challenger I","Blina","#8QCL0Q2UU","Člen",5000,500
36,76,120,"Aréna 14","permeAbile","#V9JC0P82U","Člen",4841,484
37,0,0,"Aréna 14","Athena","#9GJRVC2LY","Člen",4747,474
38,0,0,"Aréna 14","SuPeRcElL","#JPG0Q0URL","Člen",4707,470
39,70,80,"Aréna 13","El Dio Anubis","#RC90GRUU0","Člen",4208,420
40,54,200,"Aréna 12","jack","#VG0LC9LGV","Člen",4065,406
41,158,40,"Aréna 12","(•‿•)Tommy(•‿•)","#LYQ9YY0QJ","Člen",3911,117
42,30,120,"Aréna 11","ninja","#CRCPJGUVG","Člen",3753,112
