"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,424,640,"Royal Champion","LEON","#LQGGYVYC","Mitglied",9000,4500
2,176,0,"Grand Champion","Davidenko","#PRULVVLRY","Mitglied",8820,4410
3,392,0,"Grand Champion","tikolino","#8CLVURYV0","Anführer",8804,4402
4,0,0,"Grand Champion","YOU'RE NEXT!!!","#89Q2JCRC2","Mitglied",8617,4308
5,110,0,"Champion","Bigpask","#R2QCGCQ2","Vize-Anführer",8324,4162
6,150,0,"Champion","KOA","#JC0LJ8PC","Mitglied",8274,4137
7,366,40,"Champion","amets","#9U92RPYL","Ältester",8029,4014
8,0,0,"Champion","Adrián","#J9088GJR","Mitglied",8027,4013
9,600,40,"Master III","Assasin","#800J2UPJG","Vize-Anführer",7838,3919
10,88,0,"Master III","Salami King","#Y290CGCQ","Mitglied",7835,3917
11,614,600,"Master III","llipy jey","#GUPR8RL00","Mitglied",7829,1957
12,108,640,"Master III","Florín Andoni","#CP9CJQQVQ","Mitglied",7805,1951
13,8,0,"Master III","Chispas20cm","#UQRVQCL8J","Mitglied",7648,1912
14,54,120,"Master III","Txuman","#RYQRYUJLU","Mitglied",7615,1903
15,0,0,"Master III","Maestro Ruben12","#LYCRLQR","Mitglied",7605,1901
16,26,40,"Master III","joubeda","#GGVL2P0C2","Mitglied",7530,1882
17,136,390,"Master II","Daneeel","#2Y8V0C9R2","Mitglied",7421,1855
18,0,0,"Master II","$iturr17$","#9LU8UQR2","Mitglied",7341,1835
19,10,0,"Master II","jou","#9CPC02RLJ","Ältester",7316,1829
20,0,0,"Master II","loco abreu","#Y2GLVGJJ","Mitglied",7300,1825
21,536,580,"Master II","erik","#2PPJ8900R","Vize-Anführer",7298,875
22,502,520,"Master II","Asierhillo","#L80L808","Mitglied",7209,865
23,0,0,"Master II","KFC","#GVLGGYV8V","Mitglied",7204,864
24,98,200,"Master II","Stigma_land","#2LL90GLJC","Ältester",7190,862
25,94,220,"Master II","amets","#LG2Q9U289","Ältester",7185,862
26,0,0,"Master II","jukunan","#UUV2JRQCQ","Mitglied",7148,857
27,0,0,"Master II","txintxe8","#9J02QR8V8","Mitglied",7144,857
28,76,120,"Master II","raap","#QG2UPPRL9","Mitglied",7130,855
29,104,200,"Master II","GarFu","#L8C2UU08","Mitglied",7127,855
30,104,200,"Master II","Escoo","#CG8JCVQRU","Mitglied",7123,854
31,10,0,"Master II","uiiikbn","#2LV202P8L","Mitglied",7121,712
32,252,480,"Master II","koldo","#2LJQG2QQ","Mitglied",7090,709
33,0,40,"Master II","explore jack","#GPJYUCJ09","Mitglied",7057,705
34,286,280,"Master II","Roko","#2JPL88P9V","Mitglied",7043,704
35,348,40,"Master II","TXAPEL JONMI","#89VJ22JPG","Vize-Anführer",7030,703
36,298,40,"Master II","armachin","#G29QURRV9","Vize-Anführer",7028,702
37,30,440,"Master II","RHAAST","#82R0R0UCU","Mitglied",7013,701
38,0,0,"Master II","SKY10","#GR0PCVR2L","Mitglied",7011,701
39,0,0,"Master I","Markel","#RVJ8UYR8U","Mitglied",6821,682
40,78,40,"Master I","basajaun","#20PRR8G98","Vize-Anführer",6737,673
41,362,580,"Master I","iskan","#PGYLRQC9","Mitglied",6711,201
42,132,280,"Master I","JOSUE","#8RVYRJG9L","Mitglied",6570,197
43,0,0,"Challenger III","elgaizkixiu","#2U0YGRPCC","Mitglied",6372,191
44,82,0,"Challenger III","Arthuro","#8L9RRGVP8","Mitglied",6300,189
45,0,0,"Challenger II","El 9cm","#VL02PL9QC","Mitglied",5775,173
