"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","Johny","#PPYU0P9PP","副首领",5232,2616
2,0,0,"Challenger I","VNPE-Maxy","#9CLJ9JV0G","首领",5045,2522
3,0,0,"竞技场 14","BIGBOOM","#882VU2QV","成员",4901,2450
4,0,0,"竞技场 13","윤뽕","#89VJYCL0","成员",4403,2201
5,0,0,"竞技场 10","Baby Dragon","#8Q9LQVUUJ","成员",3351,1675
6,0,0,"竞技场 13","P.E.K.K.A™","#2YUQQ0LQ","成员",4303,2151
7,0,0,"竞技场 12","&lt;&lt;VNPE✨Pussie&gt;&gt;","#9PQRJPCRR","成员",4034,2017
8,0,0,"竞技场 12","BO","#P99VUR2RU","成员",4147,2073
9,0,0,"竞技场 12","namtv","#9CLYY2RUU","成员",4001,2000
10,0,0,"竞技场 12","tuân thudo","#8QC2LJ0Q0","成员",4001,2000
11,0,0,"竞技场 12","Nhím","#2Q8PU0J90","副首领",4001,1000
12,0,0,"竞技场 12","Fendi Long","#PQVQVJP9R","副首领",4001,1000
13,0,0,"竞技场 12","wtf","#GUGQ80PY","副首领",3926,981
