"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,80,"Master III","A.Campos","#2Q9JRC0VP","Chef adjoint",7793,3896
2,84,226,"Master III","destructor","#PVU9LR2QC","Membre",7758,3879
3,0,0,"Master III","Tachi","#29JRUJP0","Chef adjoint",7733,3866
4,0,0,"Master III","borre!","#PP0R8VQL9","Chef adjoint",7529,3764
5,0,0,"Master III","Dark adr1","#Y98RUPVU","Chef adjoint",7507,3753
6,48,0,"Master III","Charly","#9VCC22R0","Chef adjoint",7500,3750
7,0,0,"Master II","Sebastián","#YUGQ0U2R2","Aîné",7327,3663
8,0,0,"Master II","johaztin","#2LUUJCV29","Aîné",7219,3609
9,0,0,"Master II","Kevin","#2CLVVV9LC","Membre",7170,3585
10,208,40,"Master II","Alice Vel","#PURPQYVQY","Chef adjoint",7098,3549
11,0,0,"Master II","jazmin","#8Y28UV9YJ","Chef",7003,1750
12,38,0,"Master I","mark.","#VC2PULRR","Membre",6752,1688
13,0,0,"Master I","noe","#8Q9LQPRLC","Aîné",6722,1680
14,0,0,"Master I","jared 131","#CJGPVLQ0Y","Membre",6694,1673
15,0,0,"Master I","roboteck@","#P0LYUCGG9","Aîné",6588,1647
16,0,0,"Master I","WarriorJS","#URPQPJYP8","Membre",6587,1646
17,87,0,"Challenger III","saidcamacho79","#U0LVVPUL0","Membre",6365,1591
18,0,0,"Challenger III","King cold","#2UCJ89G98","Membre",6209,1552
19,0,0,"Challenger III","bebote","#JQ9G299PY","Membre",6117,1529
20,0,0,"Challenger III","Gonzalo Ram","#9V08VY2VQ","Chef adjoint",6117,1529
21,28,72,"Challenger III","perrito malvado","#Y08Q889UC","Membre",6027,723
22,0,0,"Challenger II","@SoofyPls","#2J0JCR8JU","Membre",5922,710
23,0,0,"Challenger II","Karloz","#8L2J8Q8YJ","Membre",5901,708
24,0,0,"Challenger II","Luis Bl","#8YUVGGCCQ","Membre",5657,678
25,0,0,"Challenger I","XxRichardxX","#PLCJRY09","Chef adjoint",5431,651
26,0,0,"Challenger I","DEMON LORD zu","#2GC2VPG9","Chef adjoint",5395,647
27,0,0,"Challenger I","YAOTECALT","#8LPCUL2J","Chef adjoint",5377,645
28,0,0,"Challenger I","Ragnar","#92CLCPYQ","Membre",5326,639
29,0,0,"Challenger I","OmaR","#2CCPYQ02","Chef adjoint",5302,636
30,0,0,"Challenger I","“ZEUS"","#JCVYCPVQP","Membre",5213,625
31,0,0,"Challenger I","floky","#GPQJYJYPQ","Aîné",5183,518
32,0,0,"Challenger I","maximo decimo","#2GQJC8RUL","Chef adjoint",5153,515
33,0,0,"Challenger I","Robin delox","#LJ0V2R2RP","Membre",5060,506
34,0,0,"Challenger I","Sebas","#R0CLUJV9L","Membre",5017,501
35,24,40,"Arène 14","samuraisaac","#R8LUR20VC","Aîné",4632,463
36,0,60,"Arène 13","Oliver s.k","#ULYLRLL89","Membre",4383,438
37,0,0,"Arène 13","keisha","#RYQJ9V9YP","Aîné",4351,435
38,0,36,"Arène 13","◇SYKO U.U◇","#2GLY9UUPY","Membre",4200,420
39,0,0,"Arène 11","adiran","#GP8LLLCYC","Membre",3697,369
40,0,9,"Arène 11","tony loco","#U9LRVPUPU","Membre",3635,363
41,0,0,"Arène 11",":)","#CRLCUYV8L","Membre",3400,102
42,0,0,"Arène 6","Canela","#PUU28UQ92","Membre",1605,48
