"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,99,80,"Royal Champion","fluffy","#8V8LQ82J","Büyük",9000,4500
2,0,0,"Royal Champion","enigmamexicano","#QL28V8L9L","Büyük",9000,4500
3,110,0,"Royal Champion","cannon cing","#G9JYP2UGU","Büyük",9000,4500
4,84,0,"Royal Champion","Schmidtieeeee","#QVYUV8G","Yardımcı lider",9000,4500
5,42,0,"Royal Champion","ThePrinciple","#9Q0C0VPQ","Büyük",9000,4500
6,1,40,"Royal Champion","WinterDog","#UJ8PYJ0CY","Büyük",9000,4500
7,0,0,"Grand Champion","Schmidtieee2.0","#2G000PRLY","Büyük",8730,4365
8,60,0,"Grand Champion","theTOOMINATOR","#GJQCULCG","Büyük",8598,4299
9,10,0,"Champion","Djoseph","#2GU2L89U","Büyük",8200,4100
10,8,0,"Champion","LGBTQK","#CJ98PYU0","Büyük",8128,4064
11,58,80,"Champion","mrpapi455","#RCP9PPP8","Büyük",8096,2024
12,2,80,"Champion","staples2552","#89L290JQV","Yardımcı lider",8029,2007
13,66,162,"Champion","Bilth McBananas","#2VCLRCG9","Büyük",8000,2000
14,0,0,"Master III","MATHEW","#2Y2LVGL0G","Büyük",7693,1923
15,0,0,"Master III","Kuba","#R2P0YL29U","Büyük",7503,1875
16,81,40,"Master II","B҉ⁱᵍᵍᵉʳF̸ᴀɪʟ","#RL009PY9V","Büyük",7345,1836
17,0,0,"Master II","Raphy Tawil","#RGV202PP0","Büyük",7294,1823
18,0,0,"Master II","MASTER JIBBLES","#9992CP9G","Büyük",7288,1822
19,0,0,"Master II","Fuzz U","#80QL0P08C","Büyük",7268,1817
20,0,0,"Master II","carmine","#20VVL0P8P","Büyük",7184,1796
21,5,120,"Master II","ven","#U0PV28CVR","Lider",7181,861
22,0,0,"Master II","awesomeguy2","#2U2JGV0YY","Büyük",7171,860
23,24,40,"Master II","theo","#GYPYJPV2","Üye",7097,851
24,0,0,"Master II","stretchyseven","#GUR2C8CQ","Büyük",7047,845
25,24,40,"Master I","ColoradoPacman","#902088V2","Büyük",6826,819
26,0,0,"Challenger III","tooma","#PGP8YVCYU","Büyük",6120,734
27,8,0,"Challenger III","sky walker 11","#YG9G92RL","Büyük",6064,727
28,0,0,"Challenger I","moneyman12125","#UGY9VRLC","Üye",5417,650
29,0,0,"6 Arena","ggbrotha","#UYL80RLPQ","Büyük",1841,220
30,0,0,"3 Arena","thekidlaroi","#ULQPJ8J20","Üye",914,109
