"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,563,160,"Royal Champion","ALDAIR♥️EM","#8JRUUV2JG","Leader",9000,4500
2,178,200,"Royal Champion","&lt;c5&gt;HyDraNoidCR","#YJ8VR8YQG","Elder",9000,4500
3,179,160,"Royal Champion","Leonard","#2GUJQYP9J","Elder",9000,4500
4,34,80,"Royal Champion","Mauricio","#RCVY0YVR2","Co-leader",9000,4500
5,32,120,"Royal Champion","Rainbow64","#9Q8G9JCQG","Member",9000,4500
6,168,270,"Royal Champion","Emanuel","#R0JP2CGL","Member",9000,4500
7,162,0,"Royal Champion","ςгเรՇเคภ","#J9PPJQ980","Elder",9000,4500
8,18,0,"Royal Champion","santi87","#9C9R00LQL","Member",9000,4500
9,16,240,"Royal Champion","Cristian","#R2GLQPYP0","Elder",9000,4500
10,8,0,"Royal Champion","☣️Painkiller☣️","#28RCJPQ9","Co-leader",9000,4500
11,216,80,"Royal Champion","aczino","#PUJGGVPP","Member",9000,2250
12,74,0,"Royal Champion","cesar","#L2CR0JY","Member",9000,2250
13,89,280,"Royal Champion","mini pekka","#JJLURVLCR","Member",9000,2250
14,230,40,"Royal Champion","whitehammer","#UL99989","Member",9000,2250
15,57,120,"Royal Champion","X cristian X","#YJVC8UGQ0","Member",9000,2250
16,74,160,"Royal Champion","❤Camila❤","#2QGU80V88","Member",9000,2250
17,154,120,"Royal Champion","lSGlEDG4R","#QYYGC9YVC","Member",9000,2250
18,64,280,"Royal Champion","Blancart","#UY98YVJ0","Elder",9000,2250
19,36,0,"Royal Champion","Chimi⚡️CARLOS❄️","#GYP2VJQGG","Co-leader",9000,2250
20,18,40,"Royal Champion","valentin cf","#2RLR2P0Q9","Member",9000,2250
21,149,200,"Royal Champion","✨ Humberto ❤️✨","#2GG0RQYJU","Member",9000,1080
22,24,0,"Royal Champion","¤¤POMPII¤¤","#8JLL2R28R","Member",9000,1080
23,53,200,"Royal Champion","Valdo","#JY9YPCYRV","Member",9000,1080
24,0,40,"Royal Champion","LEO","#QPPULR9LC","Member",9000,1080
25,25,80,"Royal Champion","Fer","#2UGUUULJR","Member",9000,1080
26,10,0,"Royal Champion","Jeffreyㅤㅤㅤㅤㅤㅤ♰R","#GGUVJCU80","Co-leader",9000,1080
27,68,0,"Royal Champion","雞難 I SicK™","#8Y0PPPY0V","Co-leader",9000,1080
28,42,0,"Royal Champion","ValePool❤V-Fae","#2RV2GUU82","Member",9000,1080
29,0,0,"Royal Champion","Int I CARLOS⚡️","#JQYYCLY2L","Co-leader",9000,1080
30,246,160,"Royal Champion","ᴬᴸᴱˣ ᴱᴸ ᶜᴴᴵᴺᴼ","#R92JCYG2J","Member",9000,1080
31,24,80,"Royal Champion","Rafael™️","#9GR88G00","Member",9000,900
32,8,80,"Royal Champion","J isabel Adame","#PJVP8VR28","Member",9000,900
33,0,0,"Royal Champion","piedade495","#82P9QVV8C","Elder",9000,900
34,64,120,"Grand Champion","Gamer 345","#PJ0UVURQ0","Member",8757,875
35,265,200,"Grand Champion","Fernanf","#CVGRULGRG","Member",8724,872
36,42,40,"Grand Champion","Tod","#UPUGPJ88G","Elder",8697,869
37,151,120,"Grand Champion","Ｌｅｖｉａｔｈａｎ","#2JCR9VCRY","Co-leader",8655,865
38,53,200,"Grand Champion","vegetto blue","#99LCCY09C","Co-leader",8584,858
39,60,120,"Grand Champion","KwoBrex","#LG9J8P9Q2","Member",8572,857
40,28,0,"Grand Champion","하나만팬다","#80G0CRY2","Elder",8567,856
41,60,0,"Grand Champion","DRACK","#92PQU28G2","Member",8560,256
42,0,0,"Grand Champion","alexis","#J2JV8UQJR","Member",8557,256
43,0,80,"Grand Champion","Eduardo","#2282LG09U","Member",8534,256
44,124,0,"Grand Champion","XxDaniel_xD64","#R0URV9RY9","Member",8500,255
45,162,200,"Grand Champion","israel","#U9QYRVRU0","Member",8500,255
46,131,0,"Champion","Rodo San","#28QQUC0JY","Co-leader",8344,250
47,0,0,"Champion","TikTok:NOBLE_CR","#PUQ20998L","Member",8344,250
48,82,40,"Champion","nagumo hajime","#LU99JPRQ0","Member",8189,245
49,258,200,"Champion","ALEJANDRO","#CURVUP9CC","Member",8139,244
50,182,240,"Master III","BG™|Emma","#YLGJC82JL","Co-leader",7518,225
