"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,74,160,"Royal Champion","mr x","#RCG09PC20","Colíder",9000,4500
2,28,0,"Grand Champion","OUTLAW","#929G0VPY","Colíder",8770,4385
3,183,320,"Grand Champion","Em","#U0CPY0YUJ","Colíder",8734,4367
4,60,40,"Grand Champion","super cll","#8Q0GLGUPY","Veterano",8641,4320
5,148,0,"Grand Champion","⚫️ The End ⚫️","#80QYJ9PPY","Líder",8589,4294
6,162,0,"Grand Champion","scythe","#99Q2RR9C","Colíder",8559,4279
7,93,0,"Champion","ABDOALAZIZ","#LUQYR2G","Colíder",8137,4068
8,60,0,"Champion","معاذ الغروي","#8UJ0V9UY","Veterano",8112,4056
9,160,0,"Champion","آحمد بن صالح","#P02RJL00J","Veterano",8059,4029
10,188,0,"Champion","ملوك","#2C9VGRVJC","Veterano",8058,4029
11,54,160,"Master III","professional","#8YLULY0VY","Veterano",7706,1926
12,111,200,"Master III","وافي","#Q09PUJJPY","Veterano",7699,1924
13,0,0,"Master III","FrE.e PaLaSt.ne","#CJ22J2PRV","Miembro",7677,1919
14,0,80,"Master III","ghamdi1998","#GGYQ8GV9","Miembro",7656,1914
15,148,280,"Master III","ಠ_ಠ","#UCPCLVRQ0","Colíder",7626,1906
16,0,0,"Master III","عبدالله قيسي","#G8R9QUP9","Miembro",7535,1883
17,10,0,"Master III","WALYD.XB","#9YV0988P2","Miembro",7503,1875
18,42,80,"Master II","God of war","#9088J2RJL","Veterano",7397,1849
19,25,80,"Master II","الاقوى","#CRJ9PCG8Q","Miembro",7391,1847
20,0,0,"Master II","A7med","#CU98GQR2U","Miembro",7365,1841
21,76,200,"Master II","ركس","#VYLGV0928","Veterano",7320,878
22,76,80,"Master II","ABO AHMAD","#V22JLJ02L","Veterano",7278,873
23,66,0,"Master II","المقاتل الحكيم","#L0V0P20Q","Veterano",7270,872
24,100,160,"Master II","ريان","#8U22YPQL","Veterano",7269,872
25,106,112,"Master II","iiAHMEDii","#9RQPQJPJP","Veterano",7259,871
26,0,0,"Master II","BASIM","#JVQV2C2V0","Miembro",7086,850
27,0,0,"Master II","Husam","#QV0R0PR0V","Veterano",7004,840
28,0,0,"Master II","ayham","#CUUUR9JPC","Veterano",7000,840
29,0,0,"Master I","فيصل","#U292JLR89","Veterano",6881,825
30,134,0,"Master I","مطنوخخ","#8JLYG8RGU","Colíder",6869,824
31,8,32,"Master I","ameen","#QVUP09UUQ","Veterano",6741,674
32,0,0,"Master I","MR: R","#RY8YPJVYC","Miembro",6739,673
33,71,80,"Master I","iCHKERia","#G2V2CC0U","Veterano",6699,669
34,47,240,"Master I","ادم1988","#V80VUU2UJ","Veterano",6698,669
35,54,0,"Master I","لاتنسى،تستغفر","#UYPL8JV2Y","Veterano",6683,668
36,58,80,"Master I","عزوز","#GJUJJYR92","Veterano",6652,665
37,0,0,"Challenger III","samer","#GR2UVVUGP","Veterano",6404,640
