"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,202,0,"Royal Champion","scrabnabs","#PLUC0L0PG","Vize-Anführer",9000,4500
2,108,240,"Royal Champion","WHAT ARE THOSE","#29PCR9P8Y","Mitglied",9000,4500
3,98,160,"Royal Champion","ballzack","#8L00CR020","Mitglied",9000,4500
4,464,320,"Grand Champion","AJAH","#UPC90PY2Y","Mitglied",8857,4428
5,0,0,"Grand Champion","ARW","#9GCQJ9Q0U","Mitglied",8768,4384
6,203,360,"Grand Champion","Nielsen","#9GQGGC9VG","Mitglied",8767,4383
7,160,0,"Grand Champion","taro","#YU80PYGU8","Mitglied",8637,4318
8,70,40,"Grand Champion","Row Rocka","#QQ89CQC0","Mitglied",8523,4261
9,387,0,"Grand Champion","iek","#2L088008V","Mitglied",8500,4250
10,0,0,"Grand Champion","jerry","#8G222L828","Ältester",8500,4250
11,269,360,"Champion","Zac :)","#RP0Q0LJ0","Ältester",8416,2104
12,84,160,"Champion","BIGYAMAMAN","#RYYVYJ0RQ","Mitglied",8300,2075
13,0,0,"Champion","Daul.erlan","#JJYJYPUU8","Mitglied",8082,2020
14,0,0,"Champion","8ray8ray","#29P0JQR8C","Mitglied",8030,2007
15,0,0,"Champion","Beast Mode","#8G9RLYVL","Mitglied",8024,2006
16,0,0,"Champion","CJDNZ","#P2Q8RP0JQ","Mitglied",8022,2005
17,178,320,"Champion","orb1tal","#U08RGU0UQ","Mitglied",8022,2005
18,78,0,"Champion","toby","#U0YLYC","Vize-Anführer",8012,2003
19,94,200,"Champion","Edwinetee","#9JUGL2LQR","Mitglied",8000,2000
20,577,560,"Master III","Abed.D","#PPPRP2L0","Mitglied",7823,1955
21,44,160,"Master III","yeet","#JLJ0YU200","Mitglied",7747,929
22,94,280,"Master III","小小金刚","#YLY9V092C","Mitglied",7729,927
23,114,200,"Master III","Inconclusive","#YUPJ89JLY","Mitglied",7609,913
24,216,0,"Master III","#24","#9L9JU9829","Mitglied",7574,908
25,64,80,"Master III","W00fypup4","#P989UCLPC","Mitglied",7541,904
26,0,0,"Master III","rafapro","#28RYP0LC0","Mitglied",7532,903
27,273,340,"Master II","Over Time","#2LCUUU800","Mitglied",7461,895
28,252,0,"Master II","Rangaboi69","#G9Y2L8CY0","Mitglied",7328,879
29,225,320,"Master II","Yourdad","#YPRUQJL29","Ältester",7327,879
30,0,0,"Master II","♦️Pain♠️","#PVVL2U0GU","Mitglied",7317,878
31,198,360,"Master II","YoFaceSmells","#2VCQJL0VR","Mitglied",7303,730
32,92,120,"Master II","Rheu","#J8VQ02V8G","Mitglied",7294,729
33,0,0,"Master II","MONSTER","#2R8Y98RP","Mitglied",7258,725
34,164,0,"Master II","Torrin_Terrible","#8JRG8R2RL","Ältester",7216,721
35,18,40,"Master II","Clasher","#PGJJGPPQG","Mitglied",7147,714
36,0,0,"Master II","Tekashi","#9V9YC2QUJ","Mitglied",7144,714
37,66,0,"Master II","Shah","#GGV8QCUJ0","Mitglied",7134,713
38,283,440,"Master II","-Epic- Ram","#LPCC9PL0Q","Anführer",7097,709
39,48,240,"Master II","Deactivate","#2YUUR9YRP","Mitglied",7065,706
40,0,0,"Master II","MLG cringe kid","#YLCCJ0RPC","Mitglied",7056,705
41,0,0,"Master II","Bismarck","#RV99VJU09","Mitglied",7030,210
42,118,0,"Master II","sammy p","#R9GVGJUYG","Mitglied",7005,210
43,182,280,"Master II","damo","#2V0QLGRP","Mitglied",7000,210
44,109,80,"Master II","BigBoloEthan","#9UL0C9L2R","Mitglied",7000,210
45,214,280,"Master II","MattyIce","#92PQGG90Y","Mitglied",7000,210
46,192,0,"Master I","a6","#9QPP2PP8","Ältester",6998,209
47,74,120,"Master I","KalebisGoat","#UR20CYQVL","Mitglied",6867,206
48,353,440,"Master I","Mighty","#228L0GY9U","Mitglied",6698,200
49,50,0,"Master I","Big Dave","#VRQ8P0Y","Mitglied",6654,199
50,52,0,"Master I","Flying Balloon","#P00VVUVPC","Mitglied",6647,199
