"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Master III","Bulb0rb","#GYG0C8Q8","Co-leader",7627,3813
2,0,0,"Master I","Trei free","#CJY0VLJ0Y","Member",6542,3271
3,0,0,"Challenger III","legendarios45","#LLP0CJG9J","Member",6006,3003
4,0,0,"Challenger II","fernando","#PLLGYU89U","Member",5859,2929
5,0,0,"Challenger II","Pinto","#2L08UU80","Leader",5783,2891
6,0,8,"Challenger II","DeanoFett2","#U0LCP8G89","Elder",5713,2856
7,0,0,"Arena 14","laughabledoge30","#JPYGYQYU2","Member",4900,2450
8,0,0,"Arena 12","debby","#U82Y0GVVU","Elder",4083,2041
9,0,0,"Arena 12","LULU","#V20JPC89C","Elder",3955,1977
10,0,0,"Arena 11","david","#8C9J0RVV9","Member",3499,1749
11,0,0,"Arena 10","summer","#JP9CL2RVC","Member",3239,809
12,0,0,"Arena 10","Awesomesauce350","#820PY29V2","Member",3193,798
13,0,0,"Arena 9","THE KING","#QG8LYQ00P","Member",2953,738
14,0,0,"Arena 5","SmelterFabbro","#U9PGYU80G","Member",1391,347
