"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,172,240,"Grand Champion","Silver Chariot","#2QRLL2CJY","Elder",8754,4377
2,28,0,"Grand Champion","Lily","#2L9VRL2QY","Co-leader",8728,4364
3,88,160,"Grand Champion","MichaelFletcher","#R2Y2VRG0P","Co-leader",8533,4266
4,2,0,"Grand Champion","Robert 13","#882808PRG","Co-leader",8500,4250
5,64,80,"Champion","JLay","#9UL9UYUL","Co-leader",8374,4187
6,272,160,"Champion","Annihilator","#JJPC9VCJJ","Co-leader",8300,4150
7,0,0,"Champion","michael","#2C8JLJGU","Co-leader",8266,4133
8,200,40,"Champion","crabhead","#P0RQR8UC","Elder",8240,4120
9,448,240,"Champion","Eddie","#RJ2G8PUVC","Co-leader",8148,4074
10,364,240,"Champion","kissMe;)","#9RJQLCQQ","Member",8000,4000
11,58,80,"Master III","Esau","#PY0QUUCP","Elder",7898,1974
12,30,0,"Master III","smaggies01","#P2UVRV0L","Elder",7704,1926
13,180,110,"Master III","hogbear","#8JV9Q29L","Elder",7681,1920
14,30,80,"Master III","nOob92","#G9V0V8JQV","Elder",7677,1919
15,0,0,"Master III","beast max","#2829PCCJC","Co-leader",7677,1919
16,8,0,"Master III","MileHigh11","#2U0GL89R","Member",7621,1905
17,74,0,"Master III","paco","#CJYUVL2Q9","Elder",7609,1902
18,58,0,"Master III","Treebeard","#8YGLVPPCG","Leader",7563,1890
19,196,232,"Master III","Grim","#JGR2PQ9R2","Elder",7535,1883
20,256,120,"Master III","PacoPlugz710","#GVJCYY08","Member",7524,1881
21,58,0,"Master III","INVINCIBLE","#PL9GG2JQG","Member",7509,901
22,0,0,"Master II","su(ks 2 su(k","#PP98Q8UCY","Co-leader",7399,887
23,30,0,"Master II","fairyboy123","#GJC92LPPJ","Elder",7306,876
24,8,0,"Master II","senator","#2C2VGVG0Q","Elder",7254,870
25,38,120,"Master II","fear","#2LGP2GCYU","Elder",7224,866
26,56,210,"Master II","War Machine","#PQ9CRQCY2","Member",7179,861
27,138,0,"Master II","Road","#8RQJQR2V","Elder",7151,858
28,18,80,"Master II","yogi","#GQG09PCP0","Member",7130,855
29,68,40,"Master II","paragon","#QG8GR9RP","Elder",7013,841
30,50,200,"Master II","bucket","#J0JL8L8LP","Member",7000,840
31,0,0,"Master I","roro","#9C2GQVRVV","Co-leader",6915,691
32,30,80,"Master I","BIG DADDY D","#9U0G9GP9U","Co-leader",6872,687
33,92,160,"Master I","Karmynstemper","#CRUPGQQYU","Member",6872,687
34,0,0,"Master I","samanator69","#PU2PPJQL","Elder",6867,686
35,94,240,"Master I","Kuromori","#Y0UQG9RG","Elder",6770,677
36,58,80,"Master I","brayan_valenz23","#PP88G98R","Co-leader",6721,672
37,96,280,"Master I","Draagro","#RQ9RRRQRQ","Elder",6644,664
38,0,0,"Master I","Clayton","#PVRY88VQ8","Elder",6630,663
39,86,160,"Master I","Luk","#2G2P88QQR","Elder",6576,657
40,0,10,"Master I","CrazymcManiac","#Y2GR8U289","Elder",6561,656
41,0,0,"Challenger III","si","#CR2QJG9CR","Elder",6436,193
42,46,40,"Challenger III","Karma","#G2CURJ0UY","Member",6230,186
43,76,0,"Challenger III","TBombadil","#VQUYGPQJY","Co-leader",6221,186
44,114,160,"Challenger III","TRKillerCx","#G02VG80JR","Member",6014,180
45,0,40,"Challenger II","Bart","#Q0908UUGU","Elder",5799,173
46,0,70,"Challenger II","carlitos","#U8UGUQVPV","Member",5776,173
47,120,0,"Challenger II","Pog","#J9JPCYJUR","Member",5766,172
48,20,80,"Challenger II","༺Leͥgeͣnͫd༻","#2R9U0QVQP","Elder",5524,165
49,8,0,"Challenger I","eriko","#PYU9QJJUV","Elder",5453,163
