"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Kalide","#QVGR08JJY","Medlem",8139,4069
2,28,0,"Master II","Pippin","#2LVY2VCVQ","Medledare",7388,3694
3,10,54,"Master II","Thund€r $hubh@m","#8QYJCVJQ","Medledare",7316,3658
4,38,10,"Master II","Akash","#80L9GLRPY","Medledare",7172,3586
5,18,30,"Master II","kingofu2","#8L2G8RLCR","Medledare",7155,3577
6,0,0,"Master II","Conner","#RVVR8JLG","Ledare",7098,3549
7,0,0,"Master II","Nicknockol","#2890Q09RQ","Medledare",7063,3531
8,0,0,"Master II","zenop1ayz","#8J0GQRG0V","Elder",7003,3501
9,0,0,"Master I","Emmanuel","#CCJG8URQU","Medlem",6683,3341
10,0,0,"Master I","Chetan","#2PC28UPL","Medledare",6621,3310
11,0,0,"Master I","PAPIHULO","#UG8YQLULR","Medlem",6610,1652
12,0,0,"Master I","Mjtuck13","#P9LQLVLL","Medlem",6588,1647
13,0,0,"Master I","Fanfarrão","#9Y8VVU9J","Medlem",6552,1638
14,0,0,"Master I","bobbyh","#2CCLV9PY","Medlem",6500,1625
15,0,0,"Challenger III","Carrot","#9C8CYJJY2","Medlem",6416,1604
16,0,0,"Challenger III","mason ;)","#YPJ0YYCYR","Elder",6254,1563
17,0,0,"Challenger III","FERNANDO","#899LJYJUL","Medlem",6225,1556
18,0,0,"Challenger III","Rosa559","#8Q8VJRUY","Medledare",6133,1533
19,0,0,"Challenger II","anobis","#RJR9LUU2R","Elder",5864,1466
20,0,0,"Challenger II","miles•","#22Y9JCJCG","Medlem",5738,1434
21,0,0,"Challenger II","Mr.Milkman","#G8QR8PLP","Medlem",5705,684
22,0,0,"Challenger I","Chief Pat","#2PLVLCUU","Medlem",5358,642
23,0,0,"Challenger I","sandy","#CLP2QRJR","Medledare",5313,637
24,0,0,"Challenger I","Maton","#8VC8URRR","Medledare",5312,637
25,0,0,"Challenger I","ceilingfan017","#UG80J0P8","Medledare",5146,617
26,0,0,"Challenger I","PGFkiwi","#R822L0UQR","Medlem",5065,607
27,0,0,"Challenger I","GetClappedLol","#P02RQJU2Q","Medlem",5062,607
28,0,0,"Arena 14","wherearetheghos","#JUVV9U0CG","Elder",4600,552
29,0,0,"Arena 14","pj alcanices","#2RUQCPG2","Medledare",4957,594
30,0,0,"Arena 12","kayla alcanices","#RG92J0UC","Medledare",4001,480
