"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,61,0,"Royal Champion","Martins","#2VR9RGJV8","Üye",9000,4500
2,174,0,"Grand Champion","AJMBalaus","#CRPJCYRR","Yardımcı lider",8760,4380
3,82,0,"Grand Champion","ba","#8PYUG80Q2","Büyük",8532,4266
4,18,120,"Champion","Guilherme 123","#P09RRQLP2","Üye",8220,4110
5,0,0,"Champion","cincolitros","#2P8PGUQC8","Üye",8053,4026
6,117,0,"Champion","gontiajd","#PYLRG0LY","Üye",8032,4016
7,181,40,"Master III","sr_cat","#202V8U88R","Üye",7698,3849
8,294,40,"Master III","Viriato","#C9R02P92J","Üye",7537,3768
9,56,120,"Master III","FredMaciel7","#U0JQ2JJ","Üye",7530,3765
10,0,0,"Master II","Tiaguinho","#8VVGCRJRJ","Büyük",7357,3678
11,126,0,"Master II","John","#8R28LYUP","Lider",7211,1802
12,8,30,"Master II","Fábio","#2PRGLV2QJ","Üye",7177,1794
13,38,232,"Master I","xxADRIAN;)XD","#9V922QY08","Üye",6854,1713
14,0,0,"Master I","Hudaz","#80U9CGYQ","Üye",6826,1706
15,0,0,"Master I","MAIK","#8LGRQP8YC","Üye",6705,1676
16,18,40,"Master I","McMacau","#8GYPGRVR","Üye",6702,1675
17,0,0,"Master I","rodrigo m","#Q2UP0RVU","Üye",6700,1675
18,0,0,"Master I","Tomas","#QRJP28J","Üye",6688,1672
19,0,0,"Master I","pidiona","#U8JCLPJ82","Üye",6666,1666
20,0,0,"Master I","plsletmewin","#RC9P9CL9","Üye",6513,1628
21,0,0,"Master I","lol","#RC9P9CGPL","Üye",6500,780
22,0,0,"Challenger III","RodritheBeast","#2V8J0V2LP","Üye",6400,768
23,10,0,"Challenger III","Gonçalo","#2U8U9Q9CQ","Üye",6155,738
24,0,0,"Challenger III","tiago dias","#JLQG290Q","Üye",6100,732
25,0,0,"Challenger III","الأسطورة","#2V828RPC0","Üye",6090,730
26,0,0,"Challenger III","JuTomé","#9L2VGL899","Üye",6081,729
27,0,0,"Challenger III","Stepfil","#JRGGLVCJ0","Üye",6017,722
28,0,0,"Challenger II","100DJOBIPALADO","#YJQG8CPYV","Üye",5807,696
29,0,40,"Challenger II","Migota","#G02PQP2YP","Üye",5790,694
30,0,0,"Challenger II","sober man","#CRULLLCU","Üye",5723,686
31,30,80,"Challenger II","tiagocorreia","#P9LCLJR2U","Üye",5677,567
32,0,0,"Challenger II","Lchpi","#P8J2GYCPJ","Üye",5651,565
33,0,0,"Challenger II","Johnny MPP","#8JPPV2RPJ","Üye",5564,556
34,78,240,"Challenger II","_clashH007_","#QC9V2JRLJ","Üye",5525,552
35,0,0,"Challenger I","JMIG","#G0YGJ9CC9","Üye",5320,532
36,0,0,"Challenger I","BeastModex58","#JUP0RCPR9","Üye",5253,525
37,0,0,"Challenger I","Ricas","#CG9J2VVYY","Üye",5206,520
38,0,0,"Challenger I","sygnuusnoob","#QPG90YJ9","Üye",5201,520
39,0,0,"Challenger I","mr chiken","#PQLYPVV9P","Üye",5177,517
40,0,0,"Challenger I","IMG SASK","#LYP9CCUPQ","Üye",5141,514
41,0,0,"Challenger I","KIKONITES","#UPPQUJQVG","Üye",5089,152
42,0,0,"Challenger I","JPX58","#LVPLRYJJJ","Üye",5030,150
43,0,0,"14 Arena","LD15","#8YQ2C0YRR","Üye",4621,138
44,34,120,"14 Arena","_.tony._.2006._","#LRJVJQYYL","Üye",4611,138
45,0,0,"12 Arena","Kucenadu","#JGL8JPJUV","Üye",4028,120
46,37,260,"12 Arena","VarelaG","#VL9YLP0VU","Üye",3893,116
47,0,0,"12 Arena","€dark£@","#CQ80CVR9Y","Üye",3808,114
48,0,0,"11 Arena","BOBIȚĂ","#8URLVGJYR","Üye",3625,108
49,0,0,"11 Arena","arturhoodgamer","#RQR8CC2YG","Üye",3466,103
50,0,0,"12 Arena","rebelo","#R22QLR0G0","Üye",3830,114
