"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Big Daddy E","#2CRQG9GP","Ledare",8090,4045
2,0,0,"Master I","lockhnat","#2JLGY2YCC","Medlem",6719,3359
3,0,0,"Master I","Mikey B","#QCL8Q92Q","Medlem",6607,3303
4,0,0,"Challenger III","ben O. verbech","#928JQLYV","Medledare",6126,3063
5,0,0,"Challenger III","Saucetww15","#820VV2C9G","Elder",6108,3054
6,0,0,"Challenger III","sean","#8R0CVGUR","Medlem",6074,3037
7,0,0,"Challenger II","OgLuizzy","#9JYRPR2JP","Medlem",5810,2905
8,0,0,"Challenger II","CoolBreeze","#P8VYPQJR","Medlem",5569,2784
9,0,0,"Challenger II","Ankle Spanker","#8RYGCQVUP","Elder",5560,2780
10,10,0,"Challenger II","Fap Lord","#L2VJ8JUG","Medlem",5553,2776
11,0,0,"Challenger I","osxs","#9JVRR0VQJ","Medlem",5451,1362
12,0,0,"Challenger I","Carlos Sáenz","#2JRPPURCU","Medlem",5381,1345
13,0,10,"Challenger I","Booty Bandit","#82JGJU92","Elder",5359,1339
14,0,0,"Challenger I","SlickJeffery","#9YQPRYCR","Medlem",5349,1337
15,0,0,"Challenger I","ogtreybone","#8LGQ0R98","Medledare",5301,1325
16,0,0,"Challenger I","Richo","#P9YLL2Y9G","Medlem",5209,1302
17,0,0,"Challenger I","jigga_uchiha","#PPY00YG0U","Medlem",5175,1293
